﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.09 I8A0S Alan_Mindas_Jr_I8A0S_N20_Flex_Helixm_P600_RodV5.1_WBAWC73518E064
1159.938,13.8,0,-10.8,0,0,0,0,0,0,0,72,73.6,3,86,33.03,34.92,10.9,11,14.4,237,834.9,3576,0,0,5.2,6.4,0,0,35.1,51.4,0
1160.066,13.8,0,-10.8,0,0,0,0,0,0,0,72,74.8,3,86,234.95,234.95,11.1,11,14.4,237,832.9,3562,0,0,4.8,6,0,0,35,51.4,0
1160.195,13.8,4.6,-10.7,0,0,0,0,0,0,0,72,71.1,3,86,234.95,234.95,11,11.2,14.6,237,836.5,3564,0,0,4.8,9.4,23.6,0,35.3,51.6,0
1160.290,13.8,4.3,-10.7,0,0,0,0,0,0,0,72,69,3,88,22.17,20.98,11,11.9,14.8,237,855.7,3529,0,0,4.8,15.8,28.8,0,36,51.4,0
1160.406,13.8,5.7,-10.5,0,0,0,0,0,0,0,72,67.4,3,88,14.17,13.85,12.4,13.8,16.5,237,806.5,3551,0,0,5.7,15.8,34.7,0,38.4,53.8,0
1160.536,13.8,5.7,-10.2,0,0,0,0,0,0,0,72,78.5,3,88,13.06,13.22,14.2,14.7,18.3,237,802.2,3534,0,0,6.2,19.5,44.1,0,39.4,54.8,0
1160.656,13.8,6.1,-10,0,0,0,0,0,0,0,72,70,3,88,12.98,13.21,15.5,16.2,20.2,237,768.9,3544,0,0,6.8,23.2,51,0,33.5,49.8,0
1160.772,13.8,6.3,-9.7,0,0,0,0,0,0,0,72,67.9,3,88,13.24,13.54,16.5,17.5,21.9,237,749.4,3544,-34,-34,7.4,27,56.6,0,28.8,44.8,0
1160.875,13.8,6.4,-9.4,0,0,0,0,0,0,0,72,71.4,3,88,13.8,14.21,16.6,18,22.9,237,726,3528,-33.5,-26.4,7.5,27.4,57,0,27.1,42.3,0
1161.003,13.8,6.9,-9,0,0,0,0,0,0,0,72,71.3,3,88,16.09,16.86,17.6,18.4,23.3,237,715.4,3500,-7.3,0.8,7.7,28.9,60.5,0,26.4,42.8,0
1161.191,13.8,9.4,-8.8,0,0,0,0,0,0,0,72,74.6,3,88,18.36,17.88,18.5,19.3,24.3,237,750,3566,12.7,9.8,8.1,32.2,64.1,0,24.3,40.5,0
1161.393,13.8,10.5,-8.3,0,0,0,0,0,0,0,72,76.7,3,88,14.46,14.4,20,21.2,26.2,237,769.6,3531,-13.2,-10.9,8.7,34.5,70.5,0,22.4,38.4,0
1161.600,13.8,13.3,-7.1,0,0,0,0,0,0,0,72,73.2,3,88,15.79,16.18,25.1,27.2,32.7,237,746.4,3549,3.7,5.8,10.8,36.4,90,0,15.4,31.2,0
1161.712,13.8,13.3,-5,0,0,0,0,0,0,0,72,72.9,3,88,14.11,14.51,30.1,31.6,39.5,237,707.9,3557,-2.5,-2.1,12,36.8,110.4,0,13.4,29.2,0
1161.842,13.8,13.3,-4.4,0,0,0,0,0,0,0,72,72.7,3,88,14.47,14.86,32.4,33,41.8,237,689.9,3561,-0.8,0,12.5,36,117.9,0,12.5,28.3,0
1161.971,13.8,13.3,-4.2,0,0,0,0,0,0,0,72,72.7,3,88,14.46,14.43,33.6,34.2,43.9,237,683.2,3578,-0.2,-1.9,12.9,34.5,124.5,0,11.7,27.4,0
1162.106,13.8,13.6,-4.1,0,0,0,0,0,0,0,72,72.3,3,88,14.56,14.79,34.5,35.1,45.4,237,658.8,3587,0.6,-0.2,12.8,33.4,127.8,0,11.1,27,0
1162.206,13.8,16.5,-3.9,0,0,0,0,0,0,0,72,72.9,3,88,14.63,14.79,36.7,37.7,47.6,237,660,3607,1.3,-0.1,13.2,32.2,136.1,0,9.7,25.5,0
1162.349,13.8,41.6,0,5.1,0,0,0,0,0,0,72,69.2,3,88,14.63,14.7,67.2,108.5,84.6,237,712.2,3654,2.4,0.4,29.2,18.4,236.8,0,26.1,41.5,0
