﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 3.09 I8A0S Alan_Mindas_Jr_I8A0S_N20_Flex_Helixm_P600_RodV5.1_WBAWC73518E064
109.849,13.8,0.3,-10.5,0,0,0,0,0,0,0,72,71.8,3,90,13.52,13.87,11.9,11.5,12.6,237,770.4,2930,0.5,2.2,4.4,11.6,28.9,0,33,0,0
109.965,13.8,8.3,-10.5,0,0,0,0,0,0,0,72,71.4,3,90,13.58,13.87,12,13.5,13.5,237,781.9,2943,0.3,1.6,5.4,15.8,32.1,0,35.4,0,0
110.067,13.8,11.2,-10,0,0,0,0,0,0,0,72,72.2,3,90,13.71,14.04,14.4,15.6,15.6,237,807,2949,2.3,3.9,5.8,18.8,44.3,0,37.4,0,0
110.194,13.8,12.4,-9.6,0,0,0,0,0,0,0,72,73.2,3,90,14.01,14.46,16.6,17.5,17.7,237,812.4,2959,4.6,7.4,6.5,21.8,56.2,0,39.4,0,0
110.333,13.8,11.8,-9.2,0,0,0,0,0,0,0,72,73.7,3,90,13.97,14.3,17.7,19.2,19.8,237,817.6,2934,4.1,5.7,7,27.4,60.7,0,39.1,0,0
110.453,13.8,13,-8.3,0,0,0,0,0,0,0,72,73,3,90,13.75,13.88,20.1,23.2,22.6,237,792.2,2952,2.2,3.1,8.6,32.2,70.2,0,29.3,0,0
110.573,13.8,13.3,-6.7,0,0,0,0,0,0,0,72,72,3,90,13.97,14.15,25,27.6,27.4,237,784,2949,2.3,3.6,9.7,34.5,88.7,0,22.3,0,0
110.677,13.8,12.7,-5.3,0,0,0,0,0,0,0,73,73.4,3,90,13.49,13.81,27.8,30.6,31.3,237,779.6,2961,-1.4,0.3,10.9,34.9,101.4,0,18.7,0,0
110.798,13.8,12.4,-4.6,0,0,0,0,0,0,0,72,73.2,3,90,13.45,13.7,29.8,31.7,33.4,237,761.7,2960,-2.8,-1.8,11,34.9,108.9,0,17.6,0,0
110.910,13.8,11.5,-4.3,0,0,0,0,0,0,0,72,73.6,3,90,13.95,13.92,30.6,32.1,34.6,237,736.3,2973,-1.8,-2.3,11.4,34.9,111.8,0,17.3,0,0
111.025,13.8,11.8,-4.1,0,0,0,0,0,0,0,72,72.3,3,90,14.21,14.14,31.8,32.5,35.2,237,721.7,2988,-1.2,-2.6,11.8,34.5,115.7,0,17.1,0,0
111.154,13.8,11.8,-4,0,0,0,0,0,0,0,72,72.5,3,90,14.3,14.38,31.9,32.8,35.7,237,703.7,3000,-0.9,-2.1,11.9,34.5,118.9,0,16.9,0,0
111.260,13.8,12,-4,0,0,0,0,0,0,0,72,73.9,3,90,14.28,14.35,32.4,33.1,36.2,237,696.3,3009,-1.1,-3,11.9,34.9,118.7,0,16.7,0,0
111.367,13.8,12,-3.9,0,0,0,0,0,0,0,72,72.2,3,90,14.35,14.47,32.8,33.4,36.7,237,683.2,3026,-0.7,-2.8,12.2,34.5,120.4,0,16.5,0,0
111.486,13.8,12,-3.9,0,0,0,0,0,0,0,72,73,3,90,14.46,14.54,33.5,33.6,37.2,237,682.6,3039,-0.6,-2.7,12.5,34.9,123,0,16.2,0,0
111.585,13.8,12.2,-3.8,0,0,0,0,0,0,0,72,72.3,3,90,14.5,14.67,33.9,33.9,37.6,237,677.4,3048,-0.2,-2.2,12.6,34.5,124.6,0,16,0,0
111.748,13.8,12.7,-3.8,0,0,0,0,0,0,0,72,73.2,3,90,14.56,14.81,34.8,34.3,38.2,237,680.2,3066,0.3,-1.4,13,34.5,125.3,0,15.5,0,0
111.913,13.8,22.1,-3.5,0,0,0,0,0,0,0,72,72.3,3,90,14.5,14.86,35.8,40.8,41.3,237,694.2,3080,0.2,-0.3,14.3,33.4,131.9,0,9.5,0,0
112.019,13.8,99.6,-0.2,9.8,0,0,0,0,0,0,72,72.9,3,90,12.19,12.32,74.7,137.4,121.5,237,1082.9,3127,-5.8,-8.2,74.1,15,271.2,0,80,97.5,0
112.140,13.8,99.6,-0.1,18.1,0,0,0,0,0,0,72,78.7,3,90,11.73,12.06,76,164.4,162.9,237,1348.6,3170,-8.4,-9.5,79.4,11.2,276,0,80,96.7,0
112.271,13.8,99.6,-0.1,22.8,0,0,0,0,0,0,72,63.1,3,90,13.24,12.96,75.8,187.5,198.6,237,1471.5,3209,-8,-10.3,81.2,13.9,277.1,0,80,97.1,0
112.394,13.8,99.6,3.1,23.5,0,0,0,0,0,0,72,72.9,3,90,15.04,15.44,97.1,199.9,230.4,237,1512.7,3265,5.1,4.7,81,12.8,351.1,0,80,96.1,0
112.521,13.8,99.6,4.8,24.7,0,0,0,0,0,0,72,78.2,3,90,13.15,13.44,106.5,199.9,246.9,237,1970.1,3303,-6.4,-4.1,81.1,9.8,380.1,0,80,96.8,0
112.647,13.8,99.6,7,26.3,0,0,0,0,0,0,72,74.8,3,90,14.47,14.24,119.6,199.9,257.9,237,2438.1,3356,3.5,1.2,81,9.4,429.5,0,80,96.8,0
112.748,13.8,99.6,8.5,27.1,0,0,0,0,0,0,72,78.2,3,90,13.91,14.7,127.4,199.9,266.9,237,2972.3,3419,5.2,5.9,81,6.8,448,0,80,96.7,0
112.922,13.8,99.6,10.7,27.1,0,0,0,0,0,0,72,75.9,3,90,13.88,14.21,139.4,199.9,274.7,237,3188.5,3497,5.6,5.3,81,6,485,0,80,96.1,0
113.040,13.8,99.6,14.6,27.1,0,0,0,0,0,0,72,73.9,3,90,12.94,13.38,149.4,199.9,286.8,237,3140,3613,7.3,8.4,81,6,527.9,0,80,96.8,0
113.164,13.8,99.6,17.8,27.1,0,0,0,0,0,0,72,76,3,90,13.8,14.08,158,199.9,295,237,3054.9,3718,10.7,11.6,80.9,6.4,580.2,0,80,96.7,0
113.268,13.8,99.6,20.6,27.1,0,0,0,0,0,0,72,75.2,3,90,13.75,14.17,165.4,199.9,302.8,237,2001.2,3826,10.7,11.6,81,6.8,625,0,51.8,68.8,0
113.386,13.8,99.6,23.5,27.1,-3,0,0,0,0,0,72,71.3,3,88,13.14,13.54,172.7,199.9,310.7,237,1846.8,3971,11.4,13.4,81,3.4,667.5,0,35.9,51.9,0
113.489,13.8,99.6,24.8,27.1,-3,0,0,0,0,0,72,67.7,3,88,13.35,13.48,174.8,199.9,321.9,237,2569.5,4091,12.2,13.4,81,4.1,691.3,0,32.4,48.9,0
113.600,13.8,99.6,25.8,27.1,-2.7,0,0,0,0,0,72,75.7,3,86,13.21,13.49,177.5,199.9,330.8,237,2501.8,4230,15.5,17.8,81.1,4.5,706.2,0,32.8,48,0
113.786,13.8,99.6,24.6,27.1,-2.3,0,0,0,0,0,72,74.8,3,84,13.16,13.22,174.1,199.9,345.3,237,2611.4,4387,16.9,16.7,81,4.9,692.3,0,36.2,52.6,0
113.893,13.8,99.6,23.9,27.1,-2.3,0,0,0,0,0,73,68.8,3,84,12.52,12.75,172.4,199.9,352,237,2514.7,4471,16.3,14.8,81,4.9,687.1,0,34.7,51,0
113.992,13.8,99.6,23.6,27.1,-2,0,0,0,0,0,73,75.2,3,82,12.94,12.95,171.9,199.9,358.4,237,2478.4,4583,17,13.9,81,5.6,690.1,0,35.4,51.8,0
114.130,13.8,99.6,23.3,27.1,-1.7,0,0,0,0,0,72,67.7,3,82,12.53,12.55,171.1,199.9,365.7,237,2646.1,4665,14.9,11.3,81,6,693.4,0,37,52.4,0
114.305,13.8,99.6,23.2,27.1,-1.7,0,0,0,0,0,72,68.8,3,82,12.61,12.59,171.1,199.9,375.1,237,2388.6,4792,16,10.8,81,6,702.5,0,39,54.5,0
114.426,13.8,99.6,23.1,27.1,-1.3,0,0,0,0,0,72,71.6,3,82,12.95,13.11,171,199.9,388.2,237,2383.4,4938,16.9,9.4,81,6.4,713.7,0,40.8,55.5,0
114.527,13.8,99.6,23.1,27.1,-1,0,0,0,0,0,72,77.3,3,81,12.36,12.65,171.2,199.9,397.5,237,2695.3,5045,16.9,12.6,81,7.1,725.5,0,42.4,57.2,0
114.646,13.8,99.6,23,27.1,-1,0,0,0,0,0,73,66.2,3,81,12.3,12.46,171.1,199.9,406.1,237,2540.5,5113,15.9,13.4,80.9,7.1,733.6,0,43.5,58.7,0
114.747,13.8,99.6,23,27.1,-0.7,0,0,0,0,0,73,70.7,3,79,12.83,12.62,171.2,199.9,415.8,237,2524.3,5220,20,10.9,81,7.5,737.8,0,44.5,59.7,0
114.847,13.8,99.6,23,27.1,-0.7,0,0,0,0,0,72,72.5,3,79,12.4,12.62,171.4,199.9,423.8,237,2754.5,5311,19.9,13,81,8.2,745.2,0,45.1,60.3,0
115.028,13.8,99.6,23,27.1,-0.7,0,0,0,0,0,72,72.7,3,79,12.55,12.96,171.5,199.9,431.9,237,2481.8,5384,23.1,13.6,80.9,8.2,745.9,0,45.2,61.5,0
115.130,13.8,99.6,23,27.1,-0.3,0,0,0,0,0,72,72.3,3,79,12.46,13.04,171.8,199.9,446.2,237,2554.3,5535,26.4,13.5,81,9,750.1,0,46.2,61.5,0
115.258,13.8,99.6,23,27.1,0,0,0,0,0,0,72,74.8,3,79,12.36,12.85,171.9,199.9,455.8,237,2760.5,5635,27.1,17.7,81,9.4,750.1,0,46.9,62.6,0
115.353,13.8,99.6,23,27.1,0,0,0,0,0,0,72,78.5,3,79,11.99,12.23,172,199.9,463.4,237,2714.8,5715,25.5,18.1,81,9.4,750.1,0,47.8,64.1,0
115.488,13.8,99.6,22.7,27.1,0,0,0,0,0,0,72,70.7,3,79,12.07,12.53,171.1,199.9,472.3,237,2727.7,5806,24.7,15.1,81,9.4,750.1,0,48.2,63.5,0
115.588,13.8,99.6,22.2,27.1,0,0,0,0,0,0,72,76.6,3,79,12.05,12.5,169.9,199.9,478.5,237,2721.3,5889,23.7,14.6,81,9.4,750.1,0,49,64.3,0
115.748,13.8,99.6,21.7,27.1,0,0,0,0,0,0,72,71.3,3,77,12.02,12.48,168.7,199.9,488.3,237,2715.5,5998,23.6,15.4,81,9.4,750.1,0,50.2,66,0
115.849,13.8,99.6,21.6,27.1,0,0,0,0,0,0,72,67.9,3,77,12.05,12.53,168.3,199.9,493.8,237,2748.5,6068,23.5,15,81,9.4,750.1,0,50.5,66.4,0
115.983,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,68.3,3,77,12.09,12.32,168.1,199.9,500.9,237,2756.2,6160,23.7,15.1,81.1,9.4,749.8,0,51,66.4,0
116.103,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,77.5,3,77,12.15,12.73,168.2,199.9,507.2,237,2788.8,6240,23.7,16.1,80.9,9.8,751.6,0,51.6,66.9,0
116.231,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,64.4,3,77,12.12,12.23,168.2,199.9,514,237,2799.6,6304,23.2,18.1,81,9.8,751.3,0,52,67.7,0
116.353,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,77.1,3,77,11.92,12.16,168.3,199.9,520.3,237,2767.6,6365,23.9,16.4,81,10.5,755.2,0,52,68.9,0
116.458,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,73.2,4,77,11.96,12.29,168.3,199.9,527.3,237,2750.3,6448,22.5,14.2,81,10.5,754.9,0,52.4,69.3,0
116.579,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,82.4,4,77,12.2,12.23,168.4,199.9,532.6,237,2670.4,6540,23.6,14.7,81,10.5,752.7,0,52.5,68.4,0
116.678,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,67.2,4,77,11.83,12.13,168.4,199.9,538.6,237,2514.5,6573,21.3,11.1,81,10.5,752.7,0,52.6,69.5,0
116.788,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,72,4,77,12.12,12.22,168.4,199.9,543,237,2468.7,6638,22,11.9,81,10.5,752.7,0,52.7,69.6,0
116.911,13.8,99.6,21.5,27.1,0,0,0,0,0,0,72,69.2,4,77,12.05,12.26,168.4,199.9,546.2,237,2430.9,6658,19.6,9.2,80.9,1.5,732.5,0,52.8,68.5,0
117.020,13.8,99.6,22.5,27.1,0,0,0,0,0,0,75,59.6,4,77,12.3,12.09,171.3,199.9,521,237,2727,5598,22.4,10.4,81,-11.2,470.7,0,42.4,55.7,0
117.119,13.8,99.6,26.2,27.1,0,0,0,0,0,0,76,72,4,77,12.2,13.19,181.9,199.9,462.8,237,2535.2,5240,21.9,15.9,80.8,-0.8,666.1,0,38.7,52.7,0
117.237,13.8,99.6,25.9,27.1,0,0,0,0,-3,0,75,72.5,4,77,12.52,13.09,180.9,199.9,444.5,237,2778.9,5270,23.1,16.7,81,9,737.2,0,43.5,58.5,0
117.336,13.8,99.6,24.6,27.1,0,0,0,0,-8.3,0,72,66.3,4,79,12.3,12.75,177.4,199.9,435.8,237,2688.6,5286,24.2,18.4,81,9,737.7,0,44.3,60.2,0
117.495,13.8,99.6,24.2,27.1,-3,-3,0,-3,-8.3,0,72,71.1,4,79,12.25,12.43,176,199.9,434,237,2682.1,5323,24,17.7,81,5.6,720.5,0,42.1,56.7,0
117.621,13.8,99.6,23.9,27.1,-3,-3,0,-3,-9.3,0,72,72.2,4,79,12.12,12.5,175.3,199.9,436.1,237,2703.9,5390,23.6,19.2,81,5.2,715.9,0,42.6,57.7,0
117.724,13.8,44.3,23.7,27.1,-2.7,-2.7,0,-2.7,-9.3,0,72,70.2,5,79,12.23,12.76,174.7,199.9,439.7,237,2685.4,5426,25.1,21.5,81.1,5.6,717.5,0,43.3,58.8,0
117.828,13.8,0,23.3,27.1,-2.7,-2.7,0,-2.7,-9,0,72,74.5,5,79,12.18,12.56,173.5,111.5,363.7,237,2363.1,5464,24.6,18.9,62.8,-0.8,666.7,0,32.7,47.9,0
117.943,13.8,0,14.5,0,-2.3,-2.3,0,-2.7,-9,0,72,79,5,79,11.83,12.26,148.8,71.7,252,237,2935.6,5356,22.9,20.1,28.5,-9.4,424.1,0,8.5,24.1,0
118.047,13.8,0,-6.4,0,-2.3,-2.3,0,-2.3,-5,0,72,79.2,5,79,12.15,12.38,37.9,14.9,99.6,239,3602.2,5066,16.2,13.2,3.8,-5.6,51.9,0,37.3,52.4,0
118.148,13.8,0,-10.7,0,0,0,0,0,0,0,72,72.2,5,79,11.47,12.25,11.5,11.6,40.2,239,3236.8,4437,-17.2,-13.6,3,4.1,14,0,39.4,54.1,0
118.275,13.8,0,-10.8,0,0,0,0,0,0,0,73,74.8,5,79,12.33,11.63,10.8,12,23.5,239,3187.9,4011,0,0,5.7,7.5,0,0,38.2,53.3,0
118.379,13.8,0,-10.6,0,0,0,0,0,0,0,73,75.5,5,79,13.52,12.99,11.7,11.9,18.1,239,3174.2,3979,0,0,5.4,7.5,0,0,37.9,52.3,0
118.528,13.8,0,-10.5,0,0,0,0,0,0,0,73,77.3,5,77,28.08,32.6,11.7,11.9,17.7,239,3123.6,4042,0,0,5.3,7.5,0,0,38.8,54.9,0
118.693,13.8,0,-10.5,0,0,0,0,0,0,0,73,77.8,5,77,31.31,35.42,11.7,12,17.6,239,3071,4028,0,0,5.3,7.5,0,0,38.2,52.9,0
118.821,13.8,0,-10.5,0,0,0,0,0,0,0,73,79.4,5,77,36.87,43.31,11.9,12,17.6,239,2968.6,4011,0,0,5.3,7.5,0,0,38.1,54.6,0
118.942,13.8,0,-10.5,0,0,0,0,0,0,0,73,80.1,5,77,43.14,48.99,11.9,12,17.5,239,2670.8,3993,0,0,5.2,7.1,0,0,38.1,53.8,0
119.048,13.8,0,-10.4,0,0,0,0,0,0,0,73,78.5,5,77,49.56,58.22,11.9,11.9,17.4,239,2190.9,3984,0,0,5.1,7.5,0,0,38,54,0
119.148,13.8,0,-10.4,0,0,0,0,0,0,0,73,78.3,5,75,53.45,64.26,11.8,11.9,17.3,239,1864.9,3961,0,0,5.1,7.1,0,0,37.8,53.9,0
119.317,13.8,0,-10.4,0,0,0,0,0,0,0,73,77.5,5,75,60.09,71.85,11.8,11.9,17.2,239,1492.6,3953,0,0,5.1,7.1,0,0,37.7,53.8,0
119.440,13.8,0,-10.4,0,0,0,0,0,0,0,73,77.3,5,75,66.34,82.83,11.8,11.8,17.1,239,1135.3,3941,0,0,5.1,7.1,0,0,37.6,52.4,0
119.552,13.8,0,-10.4,0,0,0,0,0,0,0,73,76.6,5,75,76.76,90.3,11.7,11.8,17,239,866.9,3927,0,0,5.1,7.1,0,0,37.5,53.3,0
119.649,13.8,0,-10.5,0,0,0,0,0,0,0,72,76.4,5,75,89.37,97.74,11.7,11.8,16.9,239,686.9,3908,0,0,5,7.1,0,0,37.4,53.1,0
119.775,13.8,0,-10.5,0,0,0,0,0,0,0,73,74.8,5,75,99.34,107.9,11.6,11.7,16.8,239,644.1,3898,0,0,5.1,7.1,0,0,37.3,52,0
119.880,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.6,5,75,109.29,126.38,11.6,11.7,16.6,239,673.1,3880,0,0,5,7.1,0,0,37.2,52.9,0
120.037,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.6,5,75,131.36,150.83,11.5,11.7,16.5,239,692.8,3875,0,0,5.1,7.1,0,0,37.1,51.8,0
120.180,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.4,5,75,155.29,190.71,11.6,11.6,16.3,239,716.6,3835,0,0,5,7.1,0,0,36.9,51.5,0
120.296,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.7,5,75,219.21,198.8,11.4,11.6,16.2,239,731.2,3823,0,0,5,6.8,0,0,36.7,52.4,0
120.398,13.8,0,-10.5,0,0,0,0,0,0,0,73,72.9,5,75,203.25,234.95,11.4,11.5,16.1,239,742.7,3809,0,0,5,6.8,0,0,36.7,51.3,0
120.512,13.8,0,-10.5,0,0,0,0,0,0,0,73,73.4,5,75,211.24,234.95,11.4,11.5,16,239,750,3796,0,0,4.8,6.8,0,0,36.5,51.2,0
120.636,13.8,0,-10.5,0,0,0,0,0,0,0,72,73.6,5,75,234.95,234.95,11.3,11.4,15.8,239,757.4,3778,0,0,5,6.8,0,0,36.4,52.4,0
120.761,13.8,0,-10.5,0,0,0,0,0,0,0,72,74.1,5,75,234.95,234.95,11.4,11.4,15.7,239,765.2,3745,0,0,5,6.8,0,0,36.2,51.9,0
