Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.60,0.0,0,0,0,0,0,0,0.0,7AU8GM064492,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.1,1.3,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,3588,0.6,0.7,0.6,49,60,0,0,98,12,14.0,1.3,100,26.0,5.1,64,125,15.1,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
3.5,3610,2.2,1.1,2.3,59,60,0,0,100,12,14.0,1.3,100,26.0,5.1,67,123,14.8,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
4.5,3627,2.2,1.1,2.3,59,60,0,0,100,12,14.5,3.1,100,27.0,7.8,77,128,15.2,4,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
5.5,3642,7.0,2.0,9.2,79,60,1,0,101,13,9.5,9.9,60,27.0,12.3,100,137,15.3,4,0,0.8,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
7.0,3666,11.5,2.3,9.2,85,60,9,0,101,13,9.5,9.9,60,27.0,12.3,100,137,15.3,4,0,2.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
8.25,3721,15.1,2.4,18.0,88,60,17,0,101,16,2.0,14.3,81,33.0,13.6,100,123,17.2,4,0,3.0,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
9.25,3741,15.1,2.4,18.0,88,60,17,0,101,16,2.0,18.6,82,22.0,16.7,100,127,10.0,4,0,2.9,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
10.5,3808,15.1,2.8,18.0,98,60,33,0,101,16,0.0,18.6,82,21.0,16.0,100,127,10.0,4,0,2.8,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
11.75,3866,14.7,3.0,17.9,99,60,41,0,101,16,0.0,18.6,78,19.0,15.8,100,124,12.6,4,0,2.9,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
12.75,3865,14.6,3.1,18.0,99,60,49,0,101,16,0.0,18.2,78,19.0,15.8,100,125,10.4,4,0,3.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
13.75,3900,14.7,3.1,18.2,100,60,57,0,101,16,0.0,18.0,78,21.0,15.7,100,123,11.1,4,0,3.5,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
