Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 7202,E Series - N54,1.3,0.0,0,0,0,0,0,0,0.0,7AU8HM036962,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,3.0,3.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2837,0.3,3.7,0.3,0,68,0,0,17,7,1.0,0.0,100,25.0,0.0,12,77,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
2.00,2826,0.3,3.5,0.3,0,68,0,0,17,7,1.0,0.0,100,25.0,0.0,12,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
2.75,2818,0.3,3.7,0.3,0,68,0,0,17,7,1.0,0.0,100,25.0,0.0,12,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
3.50,2810,0.3,3.5,0.3,0,68,0,0,17,7,1.0,0.0,100,25.0,0.0,13,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
5.50,2805,0.3,3.5,0.3,0,68,0,0,17,7,1.0,0.0,100,25.0,0.0,13,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
6.50,2806,0.3,3.5,0.3,0,68,0,0,17,7,1.0,0.0,100,25.0,0.0,12,77,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
9.75,2911,0.0,1.8,0.0,64,68,0,0,28,7,15.5,0.0,100,25.0,0.0,46,70,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
10.75,2830,0.0,2.3,0.0,83,68,0,0,99,8,14.5,0.0,100,25.0,12.0,60,84,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
11.25,2880,0.5,3.5,0.4,98,68,0,0,100,9,14.0,0.0,100,25.0,11.9,64,91,16.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
13.75,2914,2.2,3.7,2.3,98,68,0,0,100,11,13.0,0.0,100,25.0,11.0,75,107,14.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
15.00,2970,3.3,3.7,3.4,98,68,0,0,100,12,12.0,0.0,100,27.0,11.0,81,124,14.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
16.25,3040,4.4,4.0,4.7,99,68,0,0,101,12,11.0,0.0,50,27.0,11.2,90,129,14.1,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
20.00,3231,7.1,4.0,10.2,99,68,14,0,100,13,10.0,0.0,50,29.0,12.8,100,123,14.1,3,0,2.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
23.00,3395,10.9,4.0,15.6,99,66,30,0,100,17,6.0,0.0,65,29.0,13.1,100,124,13.5,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
24.00,3451,14.3,4.0,19.2,99,66,38,0,100,16,5.0,0.0,73,28.0,13.3,100,118,13.0,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
25.50,3529,17.1,4.0,21.9,99,66,46,0,100,15,0.0,0.0,77,26.0,14.8,100,116,12.7,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
27.75,3622,17.6,4.3,22.1,99,66,54,0,100,16,0.0,0.0,76,24.0,16.2,100,122,12.2,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
29.00,3747,17.8,4.3,22.4,99,66,62,0,100,15,0.0,0.0,77,24.0,16.3,100,118,12.2,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
29.75,3813,18.3,4.5,23.1,99,66,70,0,100,16,0.0,0.0,76,24.0,16.5,100,121,13.1,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
30.75,3883,18.4,4.8,23.3,99,66,78,0,100,16,0.0,0.0,76,23.0,16.7,100,119,13.1,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
32.25,3976,18.2,4.8,23.4,99,66,86,0,100,16,0.0,0.0,75,22.0,16.8,100,117,13.1,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
33.25,4043,18.6,5.0,24.0,99,66,94,0,100,16,0.0,0.0,75,21.0,17.2,100,116,12.8,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
34.75,4097,19.0,5.0,24.3,99,64,100,0,100,16,0.0,0.0,75,20.0,17.2,100,118,13.2,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
37.50,4232,18.5,5.3,24.0,99,64,100,0,100,16,0.0,0.0,74,22.0,16.6,100,118,13.6,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
38.75,4373,18.0,5.5,23.8,99,64,100,0,100,16,0.0,0.0,72,22.0,16.2,100,119,13.5,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
40.50,4498,17.8,5.8,23.6,99,64,100,0,100,17,0.0,0.0,70,23.0,16.2,100,120,13.3,3,0,5.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
42.00,4594,17.0,6.1,23.3,99,64,100,0,100,16,0.0,0.0,68,23.0,15.8,100,118,13.2,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
44.50,4733,16.0,6.5,22.6,99,64,100,0,100,16,0.5,0.0,64,24.0,14.8,100,117,13.2,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
47.00,4788,15.4,6.8,22.4,99,64,100,0,100,16,0.0,0.0,63,23.0,14.2,100,116,13.0,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
48.00,4903,15.0,6.8,22.0,99,64,100,0,100,17,1.5,0.0,62,23.0,13.6,100,121,13.0,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
48.25,4972,14.3,7.2,21.7,99,64,100,0,100,16,3.0,0.0,59,23.0,12.6,100,116,13.1,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
49.75,5051,13.8,7.4,21.3,99,64,100,0,100,16,4.0,0.0,58,24.0,12.1,100,116,13.7,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
50.50,5099,13.4,7.4,21.0,99,64,100,0,100,16,5.0,0.0,56,24.0,11.9,100,118,13.5,3,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
52.25,5145,13.2,7.4,20.9,99,64,100,0,100,16,4.5,0.0,56,25.0,11.8,100,116,13.4,3,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
53.25,5225,13.0,7.4,20.6,99,66,100,0,100,16,4.5,0.0,55,25.0,11.6,100,119,13.5,3,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
56.00,5337,12.7,7.4,20.3,99,66,100,0,100,17,6.0,0.0,54,26.0,11.4,100,119,13.5,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
57.25,5442,12.3,7.4,19.9,99,68,100,0,100,16,6.5,0.0,53,26.0,10.9,100,118,13.3,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
58.00,5498,12.1,7.4,19.6,99,69,100,0,100,17,7.0,0.0,52,26.0,10.7,100,122,13.1,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
59.50,5583,12.0,7.2,19.7,99,69,100,0,100,16,8.0,0.0,53,26.0,10.4,100,117,13.1,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
60.25,5633,12.1,7.2,19.6,99,69,100,0,100,16,6.5,0.0,53,26.0,10.7,100,117,13.1,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
63.25,5718,11.8,7.2,19.3,100,71,100,0,100,16,7.0,0.0,52,26.0,10.5,100,116,13.1,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
65.25,5764,11.7,7.2,19.2,100,73,100,0,100,16,8.0,0.0,51,26.0,10.2,100,119,13.1,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
66.50,5828,11.6,7.1,18.9,100,73,100,0,100,17,7.0,0.0,51,26.0,10.3,100,120,13.1,3,0,7.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
66.75,5931,11.5,7.0,18.7,100,73,100,0,100,17,8.0,0.0,52,26.0,10.7,100,121,13.2,3,0,7.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
67.75,5994,11.6,6.8,18.9,100,75,100,0,100,16,8.5,0.0,52,26.0,9.5,100,117,13.0,3,0,7.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
69.50,6049,11.6,7.0,18.6,100,75,100,0,100,16,9.5,0.0,51,25.0,10.5,100,116,13.0,3,0,7.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
71.50,6146,11.1,7.1,18.2,100,78,100,0,100,17,11.0,0.0,50,26.0,9.3,100,120,12.8,3,0,7.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
74.00,6193,11.2,7.1,18.3,100,78,100,0,100,17,9.5,0.0,50,25.0,9.6,100,123,12.8,3,0,7.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
75.25,6220,11.1,7.1,18.5,100,80,100,0,100,17,10.5,0.0,50,25.0,9.8,100,123,13.0,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
75.50,6290,11.0,7.4,18.3,100,80,100,0,100,16,10.0,0.0,50,25.0,9.5,100,117,13.1,4,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
78.50,4792,12.0,6.8,19.7,100,82,100,0,100,16,0.0,0.0,56,25.0,10.9,100,117,13.1,4,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
82.50,4488,21.1,3.7,25.7,75,84,93,0,100,14,0.0,0.0,83,24.0,16.7,100,113,11.3,4,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
83.25,4537,14.9,1.7,17.3,49,84,85,0,100,15,0.0,0.0,87,23.0,0.9,100,142,11.3,4,0,4.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
84.75,4486,12.9,0.0,13.3,15,84,77,0,30,14,11.0,0.0,100,25.0,0.0,62,140,11.6,4,0,2.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
86.75,4484,8.2,0.0,8.4,0,84,69,0,18,14,37.5,0.0,100,20.0,0.0,26,147,10.1,4,0,0.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
87.25,4448,5.1,6.0,5.5,0,87,61,0,19,12,30.5,0.0,50,20.0,0.0,17,126,12.1,4,0,0.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
90.25,4454,3.9,5.8,4.0,0,87,53,0,19,11,17.0,0.0,100,22.0,0.0,16,117,13.5,4,0,0.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
91.25,4429,2.2,5.8,2.3,0,86,37,0,20,10,7.5,0.0,100,20.0,0.0,15,103,12.8,4,0,0.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
92.50,4420,1.7,5.8,1.7,0,86,29,0,20,12,6.0,0.0,100,25.0,0.0,16,123,13.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
94.75,4386,1.2,5.7,1.1,0,84,13,0,21,12,6.0,0.0,100,25.0,0.0,17,124,19.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
96.00,4390,1.0,5.8,1.0,0,84,5,0,21,12,6.0,0.0,100,25.0,0.0,17,124,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
96.75,4377,0.9,5.8,0.9,0,84,0,0,21,12,6.0,0.0,100,25.0,0.0,17,122,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
