Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 7202,E Series - N54,1.3,0.0,0,0,0,0,0,0,0.0,7AU8HM036962,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,3.0,3.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2520,0.6,0.0,0.6,18,68,0,0,23,7,20.5,0.0,100,24.0,0.0,28,77,15.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
0.25,2521,0.6,0.0,0.6,17,68,0,0,23,7,21.0,0.0,100,23.0,0.0,28,77,14.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
1.25,2522,0.6,0.0,0.6,18,68,0,0,23,7,20.5,0.0,100,23.0,0.0,29,77,14.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
2.25,2527,0.5,0.0,0.4,19,68,0,0,23,8,20.5,0.0,100,23.0,0.0,33,80,15.0,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
3.50,2592,0.3,0.3,0.3,37,68,0,0,33,8,15.5,0.0,100,23.0,0.0,51,80,14.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
4.50,2632,0.6,2.0,0.6,74,68,0,0,98,9,14.0,0.0,100,26.0,9.8,56,99,14.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
6.00,2589,1.2,2.0,1.1,93,68,0,0,97,10,12.5,0.0,100,26.0,12.1,60,102,15.7,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
8.75,2634,2.8,3.3,2.8,99,68,0,0,98,11,12.5,0.0,100,27.0,11.4,70,118,15.2,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
9.75,2674,3.8,3.4,3.8,99,68,0,0,98,13,11.5,0.0,100,27.0,11.3,76,130,15.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
12.50,2748,5.2,3.5,6.4,99,69,0,0,99,13,10.0,0.0,50,26.0,11.6,91,136,14.8,3,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
13.75,2836,5.9,3.7,7.8,99,69,5,0,100,14,9.5,0.0,50,29.0,11.8,100,136,15.5,3,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
15.00,2910,6.8,3.8,9.7,99,69,13,0,100,14,8.5,0.0,50,30.0,11.9,100,128,15.3,3,0,1.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
16.50,2984,7.8,3.8,11.8,99,69,21,0,100,16,6.5,0.0,50,30.0,12.4,100,128,15.0,3,0,2.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
19.00,3132,12.7,4.0,17.3,99,69,37,0,100,16,4.5,0.0,70,29.0,14.2,100,125,13.9,3,0,4.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
20.50,3199,15.8,4.0,20.6,99,69,45,0,100,17,1.0,0.0,76,28.0,16.1,100,123,12.6,3,0,4.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
21.75,3370,18.9,3.8,23.6,98,69,53,0,100,16,0.0,0.0,80,27.0,17.0,100,122,13.2,3,0,4.8,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
23.00,3428,19.8,3.8,24.0,99,69,61,0,100,16,0.0,0.0,81,26.0,17.3,100,127,13.6,3,0,4.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
24.25,3567,19.1,4.0,23.3,99,69,69,0,100,16,0.0,0.0,79,26.0,17.1,100,127,13.6,3,0,4.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
25.50,3634,18.9,4.0,23.1,98,69,76,0,100,16,0.0,0.0,79,25.0,17.3,100,126,13.6,3,0,4.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
28.00,3807,18.9,4.4,23.7,99,69,83,0,100,16,0.0,0.0,78,24.0,17.3,100,119,13.2,3,0,4.2,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
29.00,3848,19.1,4.4,23.8,99,69,91,0,100,16,0.0,0.0,78,23.0,17.0,100,122,13.2,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
32.00,4074,19.2,4.5,24.3,98,69,95,0,100,16,0.0,0.0,77,22.0,17.8,100,117,12.9,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
32.75,4164,19.4,4.8,24.7,98,69,100,0,100,16,0.0,0.0,76,22.0,17.4,100,115,13.2,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
34.00,4242,19.5,5.0,24.6,98,69,100,0,100,16,0.0,0.0,76,22.0,17.0,100,117,13.2,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
36.75,4348,18.7,5.1,24.0,99,71,100,0,100,16,0.0,0.0,74,21.0,16.7,100,119,13.2,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
38.00,4462,18.0,5.3,23.6,98,71,100,0,100,16,0.0,0.0,73,22.0,15.8,100,116,13.1,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
39.00,4494,17.4,5.4,23.1,99,71,100,0,100,16,0.0,0.0,71,22.0,15.2,100,116,13.3,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
40.25,4618,16.6,6.0,22.9,99,71,100,0,100,16,0.0,0.0,68,22.0,15.4,100,115,13.3,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
41.75,4731,16.3,6.2,22.6,99,71,100,0,100,16,0.5,0.0,66,23.0,15.5,100,119,13.3,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
42.75,4823,15.8,6.7,22.4,99,71,100,0,100,16,1.0,0.0,66,23.0,14.9,100,116,13.5,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
44.25,4944,15.0,7.1,22.0,99,71,100,0,100,17,2.5,0.0,60,23.0,13.8,100,120,13.2,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
45.50,5060,14.1,7.4,21.4,99,71,100,0,100,17,3.5,0.0,57,24.0,12.8,100,121,13.5,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
46.75,5131,13.6,7.4,21.1,99,73,100,0,100,16,5.0,0.0,56,25.0,12.8,100,118,13.9,3,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
48.25,5244,13.4,7.4,21.0,99,73,100,0,100,16,5.5,0.0,56,26.0,12.1,100,117,13.9,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
50.50,5355,12.9,7.4,20.4,99,75,100,0,100,16,6.5,0.0,54,27.0,11.7,100,116,13.6,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
51.75,5414,12.7,7.4,20.3,99,75,100,0,100,16,6.5,0.0,54,27.0,10.9,100,119,13.3,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
54.25,5483,12.3,7.4,19.9,99,77,100,0,100,17,7.0,0.0,53,28.0,10.8,100,120,13.3,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
55.50,5570,12.2,7.4,19.9,99,78,100,0,100,16,7.0,0.0,53,28.0,10.8,100,117,13.2,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
56.50,5635,12.2,7.2,19.6,99,78,100,0,100,17,7.0,0.0,53,28.0,10.8,100,121,13.3,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
57.75,5680,12.1,7.2,19.6,99,80,100,0,100,16,7.0,0.0,53,28.0,10.8,100,116,13.1,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
59.25,5751,12.0,7.1,19.4,99,80,100,0,100,17,7.0,0.0,53,28.0,10.5,100,116,13.1,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
61.75,5940,11.9,6.8,19.0,99,80,100,0,100,17,8.0,0.0,53,28.0,10.3,100,122,13.0,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
63.00,5978,11.9,6.8,18.9,99,80,100,0,100,16,8.0,0.0,53,28.0,10.4,100,116,13.2,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
64.00,6016,11.9,7.0,18.9,100,80,100,0,100,17,8.5,0.0,52,28.0,10.4,100,120,13.2,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
65.50,6082,11.6,7.1,18.9,100,84,100,0,100,16,9.5,0.0,51,27.0,10.3,100,119,13.0,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
66.75,6194,11.2,7.0,18.5,99,84,100,0,100,17,11.0,0.0,51,27.0,9.9,100,122,13.2,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
69.25,6299,11.2,7.2,18.6,99,86,100,0,100,17,10.5,0.0,50,27.0,10.1,100,123,13.2,3,0,7.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
71.50,6392,11.4,7.4,19.2,99,87,100,0,100,16,11.0,0.0,50,28.0,10.0,100,116,13.1,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
74.25,6473,11.1,7.4,18.5,99,89,100,0,100,17,11.0,0.0,50,27.0,10.1,100,121,13.2,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
75.25,6533,11.3,7.5,18.6,100,89,100,0,100,17,11.0,0.0,50,27.0,10.0,100,121,12.8,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
76.75,6572,10.9,7.5,18.0,100,91,100,0,100,16,10.5,0.0,50,27.0,10.3,100,119,13.0,3,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
78.25,6661,11.1,7.4,18.5,99,91,100,0,100,16,10.5,0.0,50,27.0,10.1,100,117,13.0,4,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
79.25,6670,11.2,7.1,18.5,55,91,100,0,100,15,11.0,0.0,50,27.0,8.8,100,113,13.1,4,0,7.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
80.75,6672,15.4,1.8,19.2,47,93,96,0,100,16,0.0,0.0,82,26.0,2.8,100,134,12.8,4,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
82.25,5163,13.6,1.1,15.0,40,93,88,0,100,15,0.0,0.0,89,25.0,2.4,100,152,3.8,4,0,3.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
83.25,4600,9.0,0.0,9.7,4,93,80,0,27,15,0.0,0.0,100,25.0,0.0,50,152,13.5,4,0,1.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
84.75,4659,5.9,6.2,6.5,0,95,72,0,19,13,28.5,0.0,50,24.0,0.0,16,135,9.8,4,0,0.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
86.25,4522,4.3,5.8,4.4,0,95,64,0,19,12,18.0,0.0,50,22.0,0.0,5,128,10.4,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
88.50,4559,2.4,5.7,2.4,0,95,48,0,20,10,6.0,0.0,100,25.0,0.0,6,108,10.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
90.00,4498,1.8,5.5,1.8,0,93,40,0,22,12,6.0,0.0,100,25.0,0.0,7,126,12.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
90.75,4503,1.5,5.5,1.4,0,93,32,0,22,12,6.0,0.0,100,25.0,0.0,7,126,12.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
93.00,4482,1.0,5.5,1.0,0,93,16,0,21,12,6.0,0.0,100,25.0,0.0,8,128,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
94.25,4460,0.9,5.5,0.9,0,93,8,0,21,12,6.0,0.0,100,25.0,0.0,8,128,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
