Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 7202,E Series - N54,1.3,0.0,0,0,0,0,0,0,0.0,7AU8HM036962,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,3.0,3.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1554,0.0,2.0,0.0,0,69,0,0,14,7,0.0,0.0,100,25.0,0.0,6,77,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
1.25,1552,0.0,2.1,0.0,0,69,0,0,15,7,0.0,0.0,100,25.0,0.0,6,76,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
2.50,1556,0.0,0.0,0.0,10,69,0,0,15,7,2.5,0.0,100,25.0,0.0,6,76,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
3.50,1597,0.0,0.0,0.0,17,69,0,0,17,7,18.5,0.0,100,25.0,0.0,11,76,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
4.50,1570,0.0,0.0,0.0,26,69,0,0,20,7,12.5,0.0,100,25.0,0.0,21,75,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
6.00,1594,0.0,0.0,0.0,25,69,0,0,21,7,14.0,0.0,100,25.0,0.0,28,73,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
7.00,1599,0.0,0.0,0.0,33,69,0,0,25,7,12.5,0.0,100,25.0,0.0,36,75,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
8.50,1615,0.0,0.0,0.0,32,69,0,0,33,8,15.0,0.0,100,26.0,0.0,48,83,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
9.25,1629,0.0,0.0,0.0,32,69,0,0,43,8,14.5,0.0,100,26.0,0.0,53,87,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
10.50,1644,0.0,0.0,0.0,31,71,0,0,55,9,14.0,0.0,100,29.0,0.0,55,95,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
11.75,1668,0.1,0.0,0.0,29,71,0,0,53,10,14.0,0.0,100,31.0,0.0,56,100,14.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
14.00,1692,0.4,0.0,0.4,28,71,0,0,52,10,14.0,0.0,100,31.0,0.0,56,107,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
16.25,1706,0.9,0.0,0.9,28,71,0,0,37,11,15.0,0.0,100,31.0,0.0,50,115,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
18.50,1733,1.0,0.0,1.0,24,69,0,0,24,10,15.5,0.0,100,29.0,0.0,44,107,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
19.75,1742,1.0,0.0,1.0,23,69,0,0,22,10,17.0,0.0,100,29.0,0.0,41,104,12.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
22.00,1748,0.9,0.0,0.9,23,69,0,0,22,9,17.5,0.0,100,26.0,0.0,38,99,12.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
22.75,1676,0.9,0.0,0.9,23,69,0,0,22,9,0.0,0.0,100,25.0,0.0,38,93,12.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
24.00,1626,0.9,0.0,0.9,24,69,0,0,22,9,0.0,0.0,100,25.0,0.0,38,93,12.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
24.75,1609,0.9,0.0,0.9,24,69,0,0,22,9,0.0,0.0,100,25.0,0.0,39,97,12.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
26.25,1592,0.9,0.0,0.9,24,69,0,0,22,9,0.0,0.0,100,26.0,0.0,40,99,12.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
27.25,1545,0.7,0.0,0.7,29,69,0,0,26,10,0.0,0.0,100,26.0,0.0,49,99,12.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
28.25,1529,0.7,0.1,0.7,36,69,0,0,38,10,0.0,0.0,100,26.0,0.0,58,107,12.9,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
29.75,1543,0.8,0.3,0.9,39,69,0,0,46,11,1.5,0.0,100,28.0,2.5,60,114,14.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
32.25,1425,1.2,0.7,1.1,53,69,0,0,72,12,10.0,0.0,100,31.0,5.4,63,124,14.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
33.75,1432,1.3,0.9,1.3,61,69,0,0,72,12,9.5,0.0,100,30.0,8.1,64,124,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
35.00,1500,1.4,1.1,1.4,69,69,0,0,73,11,9.0,0.0,100,31.0,12.3,65,119,13.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
37.25,1707,1.8,1.3,1.8,69,68,0,0,81,12,9.5,0.0,100,31.0,12.7,67,124,13.6,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
38.75,1797,2.0,1.4,2.0,69,68,0,0,84,12,9.5,0.0,100,29.0,12.7,68,123,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
39.75,1924,2.3,1.6,2.3,70,68,0,0,90,12,10.0,0.0,100,28.0,12.3,70,123,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
41.25,1991,2.7,1.8,2.7,72,68,0,0,93,12,9.5,0.0,100,27.0,12.2,70,126,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
42.50,2014,3.1,1.8,3.1,72,68,0,0,94,12,8.5,0.0,100,27.0,12.1,76,126,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
43.50,2035,3.5,1.8,3.5,74,68,0,0,94,12,8.0,0.0,100,26.0,12.1,78,124,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
44.75,2048,3.9,2.4,4.0,88,68,0,0,94,12,7.0,0.0,100,26.0,12.1,80,126,13.4,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
46.25,2140,4.2,3.0,4.4,99,68,0,0,95,12,8.0,0.0,50,26.0,12.1,82,126,13.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
48.50,2508,4.8,3.0,5.7,99,68,0,0,97,13,9.5,0.0,50,26.0,11.4,90,134,13.9,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
50.00,3002,5.3,3.7,6.7,94,68,0,0,100,13,10.0,0.0,50,27.0,11.4,97,132,14.4,3,0,0.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
52.50,3249,7.3,3.7,10.9,94,66,14,0,100,15,9.0,0.0,50,29.0,13.0,100,127,14.2,3,0,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
54.00,3328,9.2,3.5,13.5,93,66,22,0,100,16,8.0,0.0,62,29.0,13.2,100,127,14.0,3,0,3.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
55.00,3444,12.0,3.5,16.3,93,66,30,0,100,16,6.5,0.0,71,28.0,13.6,100,128,13.7,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
56.50,3564,16.4,3.4,20.6,91,66,38,0,100,16,2.5,0.0,79,27.0,15.5,100,126,13.4,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
58.00,3622,17.8,3.5,21.9,91,66,46,0,100,16,0.0,0.0,80,27.0,16.7,100,130,13.4,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
59.00,3741,18.8,3.5,22.9,89,66,54,0,100,15,0.0,0.0,81,24.0,17.1,100,125,13.4,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
60.25,3874,19.2,3.7,23.3,89,66,62,0,100,16,0.0,0.0,81,23.0,17.1,100,129,13.3,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
63.50,4040,19.1,4.0,23.3,91,66,75,0,100,16,0.0,0.0,79,22.0,17.6,100,128,13.2,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
64.50,4130,18.8,4.3,23.4,92,66,83,0,100,16,0.0,0.0,78,22.0,16.6,100,121,13.5,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
67.00,4387,17.9,4.8,22.9,94,66,97,0,100,16,0.0,0.0,74,22.0,16.5,100,117,13.3,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
69.75,4555,17.1,5.5,22.7,96,66,100,0,100,16,0.0,0.0,72,22.0,15.7,100,117,13.0,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
70.50,4660,16.4,6.1,22.6,99,66,100,0,100,16,0.0,0.0,67,22.0,15.3,100,116,13.5,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
72.00,4752,15.9,6.4,22.3,99,68,100,0,100,16,0.0,0.0,65,22.0,14.9,100,116,13.1,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
73.25,4792,15.5,6.5,22.3,99,68,100,0,100,17,0.5,0.0,64,22.0,14.2,100,120,13.7,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
74.50,4875,14.7,7.0,21.9,99,68,100,0,100,16,1.0,0.0,60,23.0,13.8,100,118,13.2,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
76.00,5005,14.0,7.4,21.6,99,68,100,0,100,16,2.0,0.0,57,23.0,12.8,100,119,13.6,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
77.25,5047,13.5,7.4,21.0,99,68,100,0,100,17,4.0,0.0,56,23.0,12.2,100,121,13.4,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
78.50,5178,13.0,7.4,20.6,99,68,100,0,100,16,5.0,0.0,55,25.0,12.0,100,119,13.7,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
79.75,5293,12.7,7.4,20.4,99,68,100,0,100,16,5.0,0.0,54,25.0,11.7,100,116,13.5,3,0,7.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
81.00,5373,12.6,7.4,20.2,99,68,100,0,100,16,5.0,0.0,54,25.0,11.6,100,120,13.4,3,0,7.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
82.25,5447,12.2,7.4,19.7,99,68,100,0,100,16,5.5,0.0,52,26.0,11.3,100,118,13.4,3,0,7.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
84.75,5556,12.1,7.2,19.6,99,71,100,0,100,16,6.5,0.0,53,26.0,10.7,100,116,13.3,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
85.75,5631,11.9,7.2,19.3,99,71,100,0,100,16,6.5,0.0,52,26.0,10.4,100,119,13.2,3,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
88.50,5811,11.8,7.0,19.0,99,73,100,0,100,15,8.0,0.0,53,26.0,10.2,100,114,13.1,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
89.75,5888,12.0,7.0,19.2,99,75,100,0,100,17,5.5,0.0,53,25.0,10.0,100,120,12.9,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
91.00,5978,11.7,6.8,18.9,99,75,100,0,100,16,6.5,0.0,53,25.0,10.4,100,120,12.9,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
93.50,6082,11.5,7.0,18.6,99,77,100,0,100,16,9.5,0.0,51,25.0,10.3,100,118,13.1,3,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
94.75,6142,11.2,7.0,18.5,99,77,100,0,100,17,9.5,0.0,51,25.0,10.1,100,123,13.1,3,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
96.00,6188,11.1,7.1,18.7,99,78,100,0,100,16,11.0,0.0,51,25.0,9.7,100,118,13.1,3,0,7.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
97.00,6333,11.0,7.1,18.2,99,78,100,0,100,16,11.0,0.0,50,25.0,9.8,100,116,13.3,3,0,7.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
98.50,6381,10.9,7.2,17.9,99,78,100,0,100,17,11.0,0.0,50,26.0,9.8,100,120,13.0,3,0,7.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
99.50,6435,11.0,7.2,18.0,99,78,100,0,100,16,11.0,0.0,50,25.0,9.8,100,120,13.0,3,0,7.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
100.75,6487,11.1,7.4,18.3,99,78,100,0,100,17,11.0,0.0,50,25.0,9.9,100,120,13.4,3,0,7.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
103.00,6592,10.9,7.4,18.0,99,82,100,0,100,16,11.0,0.0,50,25.0,9.8,100,119,13.1,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
104.25,6670,11.2,7.4,18.6,99,82,100,0,100,15,11.0,0.0,50,25.0,9.8,100,113,13.1,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
106.75,5694,11.5,7.1,19.3,99,84,100,0,100,17,0.0,0.0,51,25.0,9.9,100,120,13.1,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
108.25,4885,12.6,7.0,20.3,94,87,100,0,100,15,0.0,0.0,57,25.0,11.0,100,115,3.8,4,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
109.50,4755,15.5,5.1,22.6,85,87,100,0,100,15,0.5,0.0,72,25.0,12.2,100,114,11.7,4,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
110.75,4740,18.1,5.0,23.8,85,87,100,0,100,15,0.5,0.0,75,22.0,14.6,100,110,11.1,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
112.25,4796,18.2,5.3,23.8,85,89,100,0,100,15,1.0,0.0,73,25.0,14.9,100,112,10.3,4,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
113.50,4833,18.1,5.4,23.8,85,89,100,0,100,15,0.5,0.0,72,23.0,14.8,100,114,10.7,4,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
114.75,4868,17.9,4.5,23.0,75,91,100,0,100,14,1.5,0.0,76,22.0,10.0,100,110,11.8,4,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
116.25,4851,11.4,6.8,16.7,0,91,100,0,43,17,0.0,0.0,50,23.0,0.0,89,120,11.0,4,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
117.50,4847,7.4,7.0,10.5,0,91,93,0,19,16,8.5,0.0,50,25.0,0.0,29,144,11.6,4,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
118.75,4851,5.5,7.0,7.0,0,93,85,0,19,13,8.0,0.0,50,25.0,0.0,14,133,11.6,4,0,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
120.00,4853,4.5,6.8,4.8,0,93,77,0,20,13,6.0,0.0,50,25.0,0.0,10,134,12.8,4,0,1.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
122.25,4799,2.6,6.8,2.7,0,91,61,0,20,14,6.0,0.0,100,25.0,0.0,14,148,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
123.50,4779,2.1,6.7,2.0,0,91,53,0,21,14,6.0,0.0,100,25.0,0.0,15,149,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
125.75,4725,1.3,6.4,1.4,0,89,37,0,21,14,6.0,0.0,100,25.0,0.0,13,149,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
127.00,4699,1.1,6.2,1.1,0,89,29,0,21,14,6.0,0.0,100,25.0,0.0,13,148,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
