﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
71.556,14.8,23.8,-2.7,0,201,0,0,0,-5.7,-2.3,0,72,3,97,14.5,14.27,42.1,44.3,24.5,668.8,1685,22,2.9,3.8,10,23.2,153.2,0,34.4,51,28.1,0
71.658,14.8,24.3,-2.3,0,201,0,0,0,-5.3,-2,0,71.8,3,97,14.48,14.63,44.7,46.2,26.1,674.8,1711,22,3,6.5,10.6,21.8,160.9,0,34.1,50.8,27.9,0
71.769,14.8,25.1,-1.9,0,201,0,0,0,-5.3,-2,0,72.2,3,97,14.58,14.89,47.4,48.2,27.6,674.1,1720,23,3.3,8.1,11.6,20.6,173.2,0,33.6,50.3,27.5,0
71.877,14.8,26.2,-1.6,0,201,0,0,0,-5,-1.7,0,71.6,3,97,14.71,14.81,49.8,50.4,29.2,671.8,1751,23,3.7,7.5,12.9,19.9,181,0,32.9,49.6,26.9,0
71.983,14.8,28.4,-1.3,0,203,0,0,0,-5,-1.7,0,71.8,3,97,14.89,14.89,53,53.3,31.1,681.2,1771,24,4.9,6.6,13.8,17.6,192.9,0,32,49,26.2,0
72.088,14.8,28.4,-1.1,0,201,0,0,0,-4.7,-1.3,0,71.3,3,97,14.99,15.49,54.6,55.9,33.2,696,1798,24,6.1,9.7,14.5,17.2,198.1,0,31,47.9,25.3,0
72.197,14.8,28.2,-0.9,0,203,0,0,0,-4.7,-1.3,0,72.2,3,97,15.1,15.57,57.6,58,35.3,733.8,1827,24,7.4,10.9,15,15.8,208,0,29.9,46.7,24.4,0
72.309,14.8,28.2,-0.8,0,203,0,-2.7,0,-4.3,-1,-2.7,72.2,3,97,14.77,15.33,58.7,59,36.8,760.1,1847,24,6.9,10.7,15.1,15.4,211.9,0,28.8,45.3,23.5,0
72.419,14.8,28.2,-0.7,0,203,0,-2.7,0,-4.3,-1,-2.7,72.7,3,97,14.53,14.83,59.9,60.2,38,800.8,1870,25,7.2,8.6,15.1,14.6,214.3,0,27.7,44.2,22.6,0
72.528,14.8,28.3,-0.6,0,203,0,-2.3,0,-4,-0.7,-2.3,72.7,3,97,14.58,14.57,60.7,60.9,39,837.2,1895,25,7,8.2,15.1,14.6,218.1,0,26.6,43.1,21.8,0
72.641,14.8,28.3,-0.5,0,203,0,-2.3,0,-3.7,-0.7,-2.3,73,3,97,14.44,14.23,62,61.4,39.9,849.2,1909,25,5.5,6.4,14.9,14.6,222.9,0,25.7,42.1,21,0
72.748,14.8,28.3,-0.4,0,203,0,-2,0,-3.7,-0.3,-2,72.7,3,97,14.5,14.08,61.9,61.9,40.7,865.3,1938,26,4.2,5.1,14.9,15.4,222.6,0,24.8,41.2,20.3,0
72.858,14.8,28.4,-0.4,0,203,0,-2,0,-3.3,0,-2,72.7,3,97,14.64,14.33,61.8,62.4,41.6,876.1,1970,26,3.6,5.3,14.8,15.4,222.9,0,24,40.4,19.6,0
72.968,14.8,28.4,-0.3,0,203,0,-1.7,0,-3.3,0,-1.7,72.7,3,97,14.64,14.51,62.7,62.8,42.5,884.7,1989,27,3.8,4.4,14.9,15.4,226.2,0,23.2,39.6,18.9,0
73.077,14.8,28.4,-0.2,0.1,203,0,-1.7,0,-3,0,-1.3,72.3,3,97,14.31,14.54,62.5,63,43.2,913.1,2015,27,3,2.9,14.8,15.8,225.6,0,22.4,38.8,18.3,0
73.186,14.8,28.4,-0.2,0.1,203,0,-1.3,0,-2.7,0,-1.3,72.5,3,97,14.28,14.64,62.8,63.2,44,930.5,2041,27,2.5,2.4,14.8,15.8,227.1,0,21.7,38.1,17.7,0
73.301,14.8,28.5,-0.1,0.2,203,0,-1,0,-2.7,0,-1,72.9,3,97,14.3,14.73,63,63.4,44.7,934.9,2070,28,1.7,1.9,14.8,15.8,228.5,0,21.1,37.4,17.2,0
73.409,14.8,28.5,-0.1,0.2,203,0,-1,0,-2.3,0,-1,72.5,3,97,14.5,14.54,63.3,63.5,45.4,944,2098,28,1,1.4,14.8,15.8,229.9,0,20.4,37.1,16.7,0
73.513,14.8,46.8,0,0.4,203,0,-0.7,0,-2.3,0,-0.7,72.3,3,97,14.68,14.46,63.6,67.4,46.8,964.3,2127,29,0.6,0.5,14.9,15.8,231.3,0,19.9,36.3,16.2,0
73.621,14.8,99.6,1.7,7.6,203,0,-0.7,0,-2.3,0,-0.7,70.4,3,97,14.71,14.53,93.4,161.4,85.4,962.9,2160,29,0.4,0.3,45.3,1.5,294.9,0,80,93.8,17.3,0
73.759,14.8,99.6,2.5,12.6,203,0,-0.7,0,-2.3,0,-0.7,65.6,3,97,13.35,13.15,102,180,126.7,1459.5,2265,30,-9.8,-12,79.1,10.5,334,0,80,97.4,31,0
