﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map 
175.629,14.4,8.5,-9.8,0.1,0,0,0,0,0,0,0,72.5,4,111,14.7,13.85,15.9,16.5,13,738.4,2235,-3.7,0,5.2,20.2,53.8,0,54.5,0
175.762,14.4,8.8,-9.5,0.1,0,0,0,0,0,0,0,73,4,111,14.86,13.88,16.1,17,13.3,731.7,2234,1.1,-6.8,5.2,23.2,54.9,0,54.6,0
175.881,14.4,8.8,-9.2,0.1,0,0,0,0,0,0,0,72.5,4,111,15.04,13.91,16.2,17.1,13.4,734.4,2233,4.9,-4.7,5.3,24.4,55.6,0,54.6,0
176.015,14.4,8.8,-9.2,0.1,0,0,0,0,0,0,0,72.3,4,111,14.97,14.08,16.5,17,13.4,738.4,2231,5.7,-1.4,5.3,25.5,56.7,0,54.9,0
176.135,14.4,8.8,-9.2,0.1,0,0,0,0,0,0,0,72.2,4,111,14.64,14.14,16.9,16.9,13.4,729.7,2239,5.4,0.4,5.5,25.9,58.2,0,55.5,0
176.258,14.4,9.1,-9.2,0.1,0,0,0,0,0,0,0,72.5,4,111,14.4,14.01,17.5,17.4,13.7,728.7,2245,4.8,0.2,5.6,27.4,60.8,0,55,0
176.381,14.4,9.4,-9.3,0.1,0,0,0,0,0,0,0,72.7,4,111,14.21,13.98,17.4,17.9,14,729.1,2245,4.3,0.9,5.8,27.8,60.4,0,56.5,0
176.513,14.4,9.4,-9.2,0.1,0,0,0,0,0,0,0,72.5,4,111,14.17,14.1,17.7,17.9,14.2,728,2247,5.3,2.8,5.8,28.5,61.6,0,55.8,0
176.638,14.4,9.1,-9.3,0.1,0,0,0,0,0,0,0,72.3,4,111,14.23,14.2,17.6,17.4,13.9,730.7,2247,6.3,4.1,5.7,28.5,61.9,0,55,0
176.759,14.4,9.4,-9.3,0.1,0,0,0,0,0,0,0,72.9,4,111,14.27,14.15,17.5,17.9,14.1,726.9,2246,7.1,4.4,5.8,27.4,60.7,0,55.5,0
176.894,14.4,9.8,-9.2,0.1,0,0,0,0,0,0,0,72.9,4,111,14.28,14.11,18.2,18.7,14.5,723.4,2248,7.7,4.6,6,28.9,62.9,0,56.2,0
177.009,14.4,9.8,-9.1,0.1,0,0,0,0,0,0,0,72,4,111,14.27,14.14,18.5,18.6,14.8,717,2249,8.2,5.2,5.9,30.4,64.6,0,57.6,0
177.138,14.4,10.4,-9,0.1,0,0,0,0,0,0,0,72,4,111,14.15,14.04,18.4,20,15.1,719,2244,7.4,4.2,5.9,30.4,64.4,0,57.4,0
177.263,14.4,10.7,-8.8,0.1,0,0,0,0,0,0,0,72.3,4,111,14.04,13.88,19.5,20.8,16,729,2256,7.1,3.1,6.3,31.9,68.5,0,57.2,0
177.402,14.4,10.7,-8.6,0.1,0,0,0,0,0,0,0,72.9,4,111,13.88,13.68,20.4,20.7,16.5,724.3,2263,5.4,1.3,6.4,32.2,72,0,58.3,0
177.531,14.4,11.6,-8.3,0.1,0,0,0,0,0,0,0,72.5,4,111,13.84,13.85,21,22.4,17.2,722.5,2257,5,2.6,6.6,32.2,74,0,56.8,0
177.652,14.4,13.2,-7.7,0.1,0,0,0,0,0,0,0,72,4,111,13.95,14.2,23.7,26.2,19.5,724.7,2273,5.7,5.3,7.7,33,84.2,0,53.9,0
177.764,14.4,13.2,-7.2,0.1,0,0,0,0,0,0,0,72.9,4,111,14.2,14.38,25.3,25.5,20.5,727.3,2280,7.1,6.4,7.6,33,90.6,0,53.6,0
177.877,14.4,13.8,-6.9,0.1,0,0,0,0,0,0,0,72.5,4,111,14.4,14.46,24.9,25.6,20.5,726.9,2271,8.3,6.6,7.4,33,88.8,0,53.4,0
177.995,14.4,14.9,-6.6,0.1,0,0,0,0,0,0,0,73.4,4,111,14.51,14.51,24.5,26.1,20.6,708.9,2267,8.7,6.9,7.3,33,87.4,0,53.6,0
178.121,14.4,16.7,-6,0.1,0,0,0,0,0,0,0,73,4,111,14.53,14.46,26.6,28.9,22.1,717,2279,8.4,6,8.2,33.4,95.7,0,52.6,0
178.239,14.4,17.7,-5.1,0.1,0,0,0,0,0,0,0,72.3,4,111,14.47,14.41,30.2,32.5,24.8,703.6,2302,7.2,5,9.1,33.4,108.6,0,51.3,0
178.424,14.4,22.5,-3.9,0,0,0,0,0,0,0,0,71.8,4,111,14.41,14.44,35.7,39.2,28.8,704,2317,7,5.2,11.9,33,126,0,49.4,0
178.558,14.4,37.4,-0.4,0,2,0,0,0,-2.7,0,0,69.2,4,111,14.73,14.53,67.2,104.8,56.5,730.7,2367,8.6,5.4,35.4,14.6,234.9,0,71.6,0
178.681,14.4,57.9,0.4,0.5,6.5,0,0,0,-2.7,0,0,66.8,4,111,13.02,13.22,81.7,132.5,97,1039.8,2316,1.2,-1.3,65.6,12.4,280.7,0,72.7,0
178.808,14.4,72,1,1.1,6.9,0,0,0,-2.7,0,0,70.5,3,111,13.02,12.79,85.3,132.5,107.5,1490.7,2331,-7.8,-12,79.1,12.4,291.6,0,72.6,0
178.936,14.4,99.6,1.7,1.8,6.5,0,0,0,-2.7,0,0,75.9,3,111,14.93,15.57,88.7,132.5,113.3,1554.7,2492,-4.1,-3.7,81.1,11.6,298.5,0,73.5,0
179.078,14.4,99.6,2.4,2.5,6.5,0,0,0,-2.7,0,0,74.6,3,111,14.83,15.29,95.4,129.9,122.5,1651.2,2790,-2.7,-2.8,81.1,12.8,333.8,0,72.3,0
179.204,14.4,99.6,3.5,3.7,6.9,0,0,0,-2.7,0,0,73,3,111,14.56,14.48,102.2,128.8,135.8,1825.4,3181,-6.4,-7.8,81.1,14.2,367.5,0,73.2,0
179.321,14.4,99.6,5.1,5.4,7.1,0,0,0,-2.7,0,0,70.4,3,111,14.79,14.9,113.4,130.4,148.7,2006.2,3308,-5.2,-5,81.1,-2.2,352.5,0,36.5,0
179.446,14.4,99.6,7.1,7.3,7.1,0,0,0,-2.7,0,0,67.5,3,111,15.07,15.66,126.1,131.4,155.6,2455.7,3383,-4.2,-2,81,5.6,434.9,0,26.8,0
179.577,14.4,99.6,7.3,7.3,7.2,0,0,0,-2.7,0,0,74.6,3,111,16,15.57,127.1,131.3,160.3,2813.8,3411,6.2,4.8,81,13.5,463.1,0,33.2,0
179.699,14.4,99.6,7.5,7.6,7.3,0,0,0,-2.3,0,0,80.8,3,111,14.56,14.67,127.9,131.3,161.6,2854.7,3456,4.9,5.6,81,13.5,469.7,0,31,0
179.837,14.4,99.6,7.7,7.8,7.5,0,0,0,-2,0,0,75.5,3,111,14.76,15.62,129.1,131.2,164,2811.2,3494,7,6.2,81,13.5,475.4,0,32.4,0
179.959,14.4,99.6,7.9,8,7.7,0,0,0,-2,0,0,74.3,3,111,14.6,14.6,129.3,131.2,166.3,2788.5,3556,8,7.6,81,13.9,475.6,0,32.2,0
180.086,14.4,99.6,8,8.2,8,0,0,0,-1.7,0,0,73.6,3,111,14.6,14.44,128.8,131.1,168.9,2745.3,3605,9.5,7.7,81,13.5,476.4,0,33.3,0
180.213,14.4,99.6,8.2,8.4,8.2,0,0,0,-1.3,-3,0,72.3,3,111,14.4,14.25,129.4,131,171.7,2691.8,3670,10,9.5,81,13.5,479.5,0,33,0
180.334,14.4,99.6,8.6,8.7,8.3,0,0,0,-1,-3,0,69.9,3,111,14.41,14.14,130.3,130.2,174.6,2695.3,3739,11,7.7,67.6,12.4,481.5,0,31.9,0
180.456,14.4,99.6,8.6,8.9,8.3,0,0,0,-1,-2.7,0,72.7,3,111,14.34,14.46,129,129,176.5,2677.8,3811,11.9,10.5,51.2,12.4,479.2,0,32.4,0
180.577,14.4,99.6,8.5,8.7,8.2,0,0,0,-0.7,-2.3,0,76,3,111,14.41,14.7,127.3,127.3,177.8,2668.2,3880,12.9,12.5,49,12,471.7,0,32.3,0
180.691,14.4,99.6,8.4,8.5,8.2,0,0,0,-0.3,-2,0,71.8,3,111,14.27,14.6,126.4,126.6,180.3,2588,3985,13.1,12.9,59.8,12,469.6,0,33.7,0
180.811,14.4,99.6,8.6,8.7,8.1,0,0,0,0,-2,0,73,3,111,14.08,14.48,128.2,126.6,183,2538.5,3975,12.3,12.4,64.3,11.2,473.2,0,31.7,0
180.928,14.4,99.6,8.3,9.2,8.1,0,0,0,0,-1.7,0,72.7,3,111,14.01,14.41,126.3,126.1,184.4,2478.1,4064,11.6,12,39.5,11.2,467.9,0,30.5,0
181.040,14.4,99.6,8.2,8.9,8.2,0,0,0,0,-1.3,0,70.7,3,111,13.95,14.14,125,125.7,186.7,2390.4,4171,11.4,9.2,43.1,11.2,461.4,0,32.6,0
181.164,14.4,99.6,8.2,8.4,8.1,0,0,0,0,-1.3,0,72.2,3,111,14.1,14.28,124.6,125.5,190,2388.6,4201,12.3,8.7,65.6,10.9,464,0,34.5,0
181.281,14.4,99.6,8.2,8.3,7.8,0,0,0,0,-1,0,73.6,3,111,14.04,14.17,124,123.4,190.8,2391.8,4270,12.1,8.8,64.2,10.9,463.6,0,31.1,0
181.410,14.4,99.6,7.8,7.9,7.7,0,0,0,-3,-0.7,0,71.4,3,111,14.1,14.15,121.6,122,190.6,2325.9,4313,14.2,12.5,55.6,11.2,452.4,0,31.7,0
181.542,14.4,99.6,7.5,7.5,7.8,0,0,0,-3,-0.7,0,75.2,3,111,13.95,14.3,119.1,122.4,193.3,2277,4391,13.6,12.7,79.9,11.2,443.1,0,34.9,0
181.676,14.4,99.6,7.4,7.5,7.9,0,0,0,-2.7,-0.3,0,75.5,3,111,13.85,14.1,119,122.9,197.1,2077.8,4470,13,11.4,81.1,11.2,442.4,0,34.3,0
181.800,14.4,99.6,7.5,7.7,8,0,0,0,-2.3,0,0,72.3,3,111,13.7,13.72,118.9,123.1,201.3,1974.8,4503,11.3,9.9,81,11.2,443.7,0,33.3,0
181.930,14.4,99.6,7.6,7.8,8.1,0,-3,0,-2.3,-3,0,70.5,3,111,13.88,13.85,119.3,123.5,204.4,1932.2,4599,12,11.5,81,10.9,442.1,0,35.2,0
182.063,14.4,99.6,7.6,7.7,8.2,0,-3,0,-2,-2.7,0,69.5,3,111,13.7,13.78,119.4,124,208.1,1993,4680,11.2,10.3,81,10.9,442.9,0,36.2,0
182.178,14.4,99.6,7.6,7.6,8.3,0,-2.7,0,-1.7,-2.7,0,73.2,3,111,13.62,13.65,118.9,124.5,212.2,2046.3,4763,10.6,9.6,80.9,10.9,444.5,0,36.3,0
182.299,14.4,99.6,7.7,7.8,8.4,0,-2.3,0,-1.7,-2.3,0,73.4,3,111,13.67,13.87,120,124.5,215.1,2105.2,4765,10.3,10.6,81,10.9,446.4,0,36.3,0
182.430,14.4,99.6,7.9,8,8.4,0,-2.3,0,-1.3,-2.3,0,70.9,3,111,13.61,13.64,120.3,124.9,218.5,2146.4,4834,10.1,10.3,81,10.5,454.5,0,36,0
182.559,14.4,99.6,7.9,8.1,8.5,0,-2,0,-1.3,-2,0,73.4,3,111,13.47,13.54,120.3,125.3,222.5,2132.4,4935,9.3,9.5,81,10.5,458.2,0,37.5,0
182.695,14.4,99.6,8.1,8.1,8.5,0,-2,0,-1,-1.7,0,73.7,3,111,13.34,13.55,121.4,125.6,226.1,2104,4977,8.6,8.4,81,10.5,462.8,0,36.9,0
182.818,14.4,99.6,8.1,8.3,8.6,0,-1.7,0,-0.7,-1.7,0,72.9,3,111,13.29,13.31,121.6,125.9,229.9,2055.1,5033,7.8,8.2,81,10.9,466.2,0,37.4,0
182.949,14.4,99.6,8.1,8.2,8.6,0,-1.3,0,-0.7,-1.3,0,71.1,3,111,13.19,13.29,121.4,126.2,233.4,2044.2,5106,7.5,7.6,81,10.9,466.6,0,36.8,0
183.065,14.4,99.6,8.1,8.2,8.7,0,-1.3,0,-3.3,-1.3,0,71.4,3,111,13.22,13.18,121.6,126.4,236.7,2088.8,5147,6.6,7,81,10.9,465.4,0,37,0
183.193,14.4,99.6,8.1,8.2,8.7,0,-1,0,-3.3,-1,0,75.7,3,113,13.15,13.37,122,126.6,239.8,2105.7,5197,5.8,7.4,81,10.9,467.3,0,38.2,0
183.308,14.4,99.6,8.2,8.2,8.7,0,-1,0,-3,-1,0,72.7,3,113,13.12,13.29,122.5,127,243.3,2063.8,5288,5.4,7.7,81.1,10.5,468.7,0,37.7,0
183.417,14.4,99.6,8.2,8.3,8.7,0,-0.7,0,-3,-0.7,0,72.7,3,113,13.02,13.05,122.8,127.2,247,2037.7,5316,4.8,6.8,81,10.5,469.7,0,38.6,0
183.539,14.4,99.6,8.2,8.4,8.8,0,-0.7,-3,-2.7,-0.7,0,71.4,3,113,13.02,13.18,123,127.5,250.6,2023.1,5389,4.1,4.7,81,10.5,468.5,0,38.6,0
183.657,14.4,99.6,8.3,8.3,8.7,0,-0.3,-3,-2.7,-0.3,0,70.4,3,113,12.98,13.05,123.6,127.7,253.6,2011.4,5431,3.7,7.5,81,10.5,471.5,0,37.5,0
183.773,14.4,99.6,8.2,8.3,8.7,0,-0.3,-2.7,-2.3,-0.3,0,71.6,3,113,12.91,12.92,123.6,127.8,256.4,2009.4,5465,3,4.5,81,10.5,472.1,0,38.1,0
183.900,14.4,99.6,8.2,8.3,8.7,0,0,-2.7,-2.3,0,0,76.6,3,115,12.81,13.02,123.3,127.7,259.3,2002.7,5523,2.3,6,81,10.9,472.8,0,38.2,0
184.021,14.4,99.6,8.2,8.3,8.6,0,0,-2.3,-2,0,0,72.9,3,115,12.85,12.98,123.2,126.9,261.4,1960.6,5588,2.2,3.9,81,10.9,473,0,38.1,0
184.141,14.4,99.6,8.2,8.4,8.5,0,0,-2.3,-2,0,-3.3,70.4,3,115,12.73,12.65,123.2,126.4,262.9,1953.4,5649,1.3,5,81,10.9,470.8,0,38.5,0
184.272,14.4,99.6,8.1,8.1,8.3,0,0,-2,-1.7,0,-3.3,71.8,3,115,12.75,12.86,123.3,125.6,264.3,1986.5,5703,1,3,81,10.9,471.1,0,37.8,0
184.392,14.4,99.6,8.2,8.3,8.1,0,0,-2,-1.7,0,-3,72.3,3,115,12.71,12.81,123.6,125,265.5,1931.7,5763,0.7,2.6,81,10.5,473.1,0,37.1,0
184.517,14.4,99.6,8.1,8.1,8,0,0,-1.7,-1.3,0,-3,71.8,3,115,12.68,12.91,123.7,124.2,266.6,1921,5821,0.5,3.5,81,10.5,471.1,0,36.5,0
184.636,14.4,99.6,8,8,7.9,0,0,-1.7,-1.3,0,-3,72.5,3,115,12.49,12.32,122.6,124.1,268.1,1966.8,5842,-1,3.4,78.3,10.5,469.2,0,37.6,0
184.758,14.4,99.6,7.6,7.9,7.8,0,0,-1.3,-1.3,0,-2.7,74.5,3,115,12.59,12.56,120.6,123.2,268.8,1926.7,5903,-0.9,1,81.2,10.5,461.9,0,36.3,0
184.892,14.4,99.6,7.6,7.8,7.6,0,0,-1.3,-1,0,-2.7,75.3,3,115,12.65,12.91,121.3,122,269.6,1886.6,5952,-1.3,1.1,77.5,10.5,463.8,0,36.7,0
185.020,14.4,99.6,7.7,7.8,7.6,0,0,-1.3,-1,0,-2.3,69.9,3,117,12.65,12.62,120.9,122.2,270.1,1930,5991,-1.7,0.3,74.3,9.8,460.2,0,36.8,0
185.144,14.4,99.6,7.6,7.6,7.4,0,0,-1,-0.7,0,-2.3,71.6,3,117,12.5,12.76,121.2,121.2,271.4,1909.9,6048,-2.4,0.1,76.4,9.8,459.8,0,37,0
185.253,14.4,99.6,7.5,7.5,7.3,0,0,-1,-0.7,0,-2,72.2,3,117,12.56,12.79,120.3,120,272.1,1892.9,6084,-2.9,0.3,74.5,10.9,456.4,0,36.9,0
185.388,14.4,99.6,7.4,7.5,7.1,0,0,-0.7,-0.7,0,-2,75.2,3,118,12.48,12.62,119.2,119.1,272,1948.2,6135,-3.3,0.2,70.8,10.9,457.2,0,36.6,0
185.515,14.4,99.6,7.1,7.3,7.2,0,0,-0.7,-0.3,0,-2,75.5,3,118,12.56,12.73,117.8,119.1,272.5,1897.1,6180,-3,1.8,71.4,10.5,446.5,0,36.4,0
185.639,14.4,99.6,7,7.2,7,0,0,-0.7,-0.3,0,-1.7,74.6,3,118,12.59,12.5,117.1,118.6,273.3,1906.9,6224,-2,1.8,78.8,10.5,447.1,0,35.3,0
185.768,14.4,94.1,6.9,7.1,6.9,0,0,-0.3,0,0,-1.7,81.7,3,118,12.48,12.76,116.7,117.5,274,1845.9,6282,-2.9,-0.2,75.1,10.5,440.7,0,36.5,0
185.899,14.4,86.9,6.9,7.1,6.8,0,0,-0.3,0,0,-1.7,69.2,3,120,12.56,12.65,116,117,274.4,1867.8,6315,-3.3,0.3,75.6,10.9,440.2,0,36.1,0
186.023,14.4,84.6,6.9,7.2,6.7,0,0,0,0,0,-1.3,70.9,3,120,12.45,12.35,115.8,116.6,274.6,1856.1,6343,-3.4,0.9,61.1,10.9,441.4,0,35.9,0
186.145,14.4,83.1,6.8,7.3,6.6,0,0,0,0,0,-1.3,74.8,3,120,12.4,12.59,115.9,115.5,274.9,1837.3,6404,-3.8,-1,53.1,10.9,440.4,0,34.4,0
186.262,14.4,78.2,6.9,7.3,6.4,0,0,0,0,0,-1,73.4,4,122,12.4,12.62,115.8,114.7,275.1,1750.2,6448,-4.7,-0.3,54.2,10.9,439.4,0,35.4,0
186.376,14.4,61.6,6.8,7.1,6.4,0,0,0,0,0,-1,73.9,4,122,12.38,12.45,114.9,114.2,275.3,1697.9,6485,-5.4,-2.3,54.6,10.9,435,0,35.5,0
186.483,14.4,0,4,8.2,0,0,0,0,0,0,-1,73.4,4,122,12.35,12.62,99.1,65.3,238.3,1680.6,6536,-6.7,-1.9,28.6,12,379.2,0,33.2,0
186.593,14.4,0,-7.4,10.5,0,0,0,0,0,0,-0.7,75,4,122,12.99,14.02,33.6,21.1,114.4,1246.2,6388,-8,-0.7,8,10.5,115.6,0,35.4,0
186.716,14.4,0,-11.1,6.7,0,0,0,0,0,0,0,74.3,4,122,12.83,12.33,12.1,12.3,48,1078.5,6188,-12,-12,5.4,17.2,41.3,0,58.3,0
186.833,14.4,0,-11.2,4.2,0,0,0,0,0,0,0,72.3,4,122,11.64,11.2,11.4,11.8,29.2,1031.7,5748,0,0,6.5,7.9,0,0,58.5,0
186.953,14.4,0,-11.2,2.8,0,0,0,0,0,0,0,72.3,4,122,12.96,13.14,11.3,11.6,23.7,1043.6,5321,0,0,6.5,7.5,0,0,58.5,0
187.075,14.4,0,-11.2,2.2,0,0,0,0,0,0,0,73.6,4,122,37.7,43.77,11.5,11.6,21.4,865,5020,0,0,6.5,20.6,36.4,8,59.5,0
187.187,14.4,0,-11.2,1.7,0,0,0,0,0,0,0,73.6,4,122,18.83,16.99,11.1,11.4,19.9,735.5,4775,0,0,6.5,19.9,35,8,59.4,0
187.297,14.4,0,-11.2,1.3,0,0,0,0,0,0,0,72,4,122,12.36,10.97,11,11.4,19.1,657.2,4701,0,0,6.9,5.2,16.4,0,59.9,0
187.409,14.4,0,-11.1,1.2,0,0,0,0,0,0,0,71.1,4,122,12.94,13.14,11.6,11.4,19.1,590.8,4777,0,0,7.1,5.2,18.3,0,60.1,0
187.537,14.4,0,-11.2,1,0,0,0,0,0,0,0,69.2,4,122,14.2,14.57,11,11.2,18.9,583.1,4737,0,0,7,5.2,0,0,59.5,0
187.646,14.4,0,-11.1,0.9,0,0,0,0,0,0,0,69.3,4,122,26.95,34.46,11.2,11.2,18.7,616.9,4740,0,0,7.3,5.2,0,0,59.9,0
187.780,14.4,0,-11.1,0.8,0,0,0,0,0,0,0,69.2,4,122,159.54,234.95,11.2,11.2,18.7,652.8,4725,0,0,7.1,5.2,0,0,59.9,0
187.906,14.4,0,-11.1,0.8,0,0,0,0,0,0,0,68.6,4,122,234.95,234.95,11,11.2,18.6,685.5,4719,0,0,7,5.2,0,0,59.5,0
188.030,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,68.6,4,122,234.95,234.95,11,11.2,18.5,717,4698,0,0,7,5.2,0,0,60.3,0
188.158,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,68.1,4,122,234.95,234.95,11.1,11.2,18.5,736.3,4686,0,0,7,5.2,0,0,59.9,0
188.287,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,69.9,4,122,234.95,234.95,11.1,11.2,18.4,739.9,4673,0,0,7.1,5.2,0,0,59.9,0
188.424,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,68.4,4,122,234.95,234.95,11,11.1,18.3,735.5,4646,0,0,7,5.2,0,0,60,0
188.547,14.4,0,-11,0.7,0,0,0,0,0,0,0,70.4,4,122,234.95,234.95,11.1,11.1,18.1,741.6,4617,0,0,6.9,4.9,0,0,59.4,0
188.676,14.4,0,-11,0.7,0,0,0,0,0,0,0,70,4,122,234.95,234.95,11,11.1,18.1,747.5,4585,0,0,6.9,4.9,0,0,60.3,0
188.812,14.4,0,-11,0.7,0,0,0,0,0,0,0,70.7,4,122,234.95,234.95,11.1,11.1,18,745,4606,0,0,6.9,4.9,0,0,60.4,0
188.937,14.4,0,-11.1,0.7,0,0,0,0,0,0,0,69.9,4,122,234.95,234.95,11.1,11.1,18,747.5,4596,0,0,6.8,4.9,0,0,59.4,0
189.152,14.4,0,-11,0.7,0,0,0,0,0,0,0,71.1,4,122,234.95,234.95,11,11.2,18,746.8,4568,0,0,6.8,4.9,0,0,60.3,0
189.279,14.4,0,-11,0.7,0,0,0,0,0,0,0,71.6,4,122,234.95,234.95,11.1,11.2,17.9,739,4545,0,0,6.8,4.9,0,0,59.7,0
189.402,14.4,0,-11,0.6,0,0,0,0,0,0,0,71.8,4,122,234.95,234.95,11.1,11.2,17.9,737.2,4518,0,0,6.8,4.9,0,0,60.6,0
189.525,14.4,0,-11,0.6,0,0,0,0,0,0,0,72.5,4,122,234.95,234.95,11.2,11.3,17.9,736.3,4502,0,0,6.8,4.5,0,0,60.6,0
189.649,14.4,0,-11,0.7,0,0,0,0,0,0,0,72.2,4,122,234.95,234.95,11.2,11.3,17.9,738.1,4510,0,0,6.8,4.9,0,0,61,0
189.768,14.4,0,-11,0.6,0,0,0,0,0,0,0,73.4,4,122,234.95,234.95,11.2,11.3,17.9,736.3,4487,0,0,6.8,4.5,0,0,60.5,0
189.899,14.4,0,-11,0.7,0,0,0,0,0,0,0,72.3,4,122,234.95,234.95,11.3,11.3,17.8,735.5,4452,0,0,6.8,4.5,0,0,60.3,0
190.018,14.4,0,-11,0.7,0,0,0,0,0,0,0,73.2,4,122,234.95,234.95,11.3,11.4,17.8,739.9,4418,0,0,6.7,4.5,0,0,59,0
190.142,14.4,0,-11,0.6,0,0,0,0,0,0,0,73.6,4,122,234.95,234.95,11.3,11.4,17.7,738.4,4399,0,0,6.7,4.5,0,0,59.4,0
190.259,14.4,0,-11,0.6,0,0,0,0,0,0,0,74.3,4,122,234.95,234.95,11.3,11.4,17.7,736.7,4380,0,0,6.7,4.5,0,0,60.3,0
190.385,14.4,0,-11,0.6,0,0,0,0,0,0,0,73.9,4,122,234.95,234.95,11.4,11.5,17.6,732,4359,0,0,6.7,4.5,0,0,59.3,0
190.510,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,73.9,4,122,234.95,234.95,11.5,11.5,17.6,738.1,4355,0,0,6.7,4.5,0,0,59.3,0
190.632,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,73.9,4,122,234.95,234.95,11.4,11.5,17.6,734,4339,0,0,6.6,4.1,0,0,59.8,0
190.750,14.4,0,-11,0.6,0,0,0,0,0,0,0,74.3,4,122,234.95,234.95,11.5,11.5,17.6,733.8,4319,0,0,6.7,4.5,0,0,58.8,0
190.867,14.4,0,-11,0.6,0,0,0,0,0,0,0,74.8,4,122,234.95,234.95,11.5,11.5,17.6,732.8,4318,0,0,6.7,4.1,0,0,58.8,0
190.978,14.4,0,-11,0.6,0,0,0,0,0,0,0,75.3,4,122,234.95,234.95,11.5,11.6,17.5,730.2,4313,0,0,6.6,4.5,0,0,59.2,0
191.098,14.4,0,-11,0.6,0,0,0,0,0,0,0,75.2,4,122,234.95,234.95,11.4,11.6,17.5,732.8,4295,0,0,6.6,4.1,0,0,59.7,0
191.221,14.4,0,-11,0.6,0,0,0,0,0,0,0,74.6,4,122,234.95,234.95,11.5,11.5,17.5,732.3,4318,0,0,6.6,4.5,0,0,59.6,0
191.336,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,75.3,4,122,234.95,234.95,11.4,11.6,17.5,738.1,4269,0,0,6.6,4.1,0,0,59.5,0
191.458,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,75.5,4,122,234.95,234.95,11.6,11.7,17.4,739,4209,0,0,6.6,4.1,0,0,59,0
191.607,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,75.2,4,122,234.95,234.95,11.7,11.8,17.3,740.7,4167,0,0,6.6,4.1,0,0,58.4,0
191.731,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,76,4,122,234.95,234.95,11.7,11.8,17.2,743.3,4131,0,0,6.6,3.8,0,0,58.4,0
191.859,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,75.7,4,122,234.95,234.95,11.7,11.8,17.2,740.7,4142,0,0,6.7,3.8,0,0,58.8,0
191.972,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,75.7,4,122,234.95,234.95,11.8,11.8,17.2,743.3,4123,0,0,6.7,3.8,0,0,58.3,0
192.097,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,76.4,4,122,234.95,234.95,11.8,11.9,17.1,741.6,4073,0,0,6.7,3.8,0,0,59.6,0
192.219,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,76.4,4,122,234.95,234.95,11.8,11.9,17.1,742.1,4067,0,0,6.7,3.8,0,0,59.6,0
192.342,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,76.2,4,122,234.95,234.95,11.8,11.9,17,745,4034,0,0,6.7,3.8,0,0,59.5,0
192.470,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,76.6,4,122,234.95,234.95,11.9,12,17,740.7,4011,0,0,6.7,3.8,0,0,59.5,0
192.589,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,76.9,4,122,234.95,234.95,11.9,12,16.9,743.3,3984,0,0,6.6,3.4,0,0,59.3,0
192.775,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,77.1,4,122,234.95,234.95,11.8,11.9,16.7,739.9,3967,0,0,6.6,3.4,0,0,58.2,0
192.901,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,76.9,4,122,234.95,234.95,11.8,11.8,16.5,739.9,3934,0,0,6.5,3.4,0,0,58.8,0
193.031,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,77.1,4,122,234.95,234.95,11.8,11.8,16.3,739.9,3911,0,0,6.5,3.4,0,0,58.2,0
193.157,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,77.3,4,122,234.95,234.95,11.6,11.7,16.1,742.1,3893,0,0,6.4,3.4,0,0,57.8,0
193.268,14.4,0,-10.9,0.6,0,0,0,0,0,0,0,77.3,4,122,234.95,234.95,11.6,11.7,16.1,740.6,3885,0,0,6.4,3.4,0,0,57.4,0
