﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map 
37.933,14.4,23.6,-0.8,1.7,0,-2,-1.3,-1.7,-1,0,0,72.5,2,111,15.07,14.47,53.4,54.1,36.6,663.2,1890,6,2.9,12.9,0,157.2,0,39.2,0
38.050,14.4,23.7,-0.7,1.8,0,-1.7,-1.3,-1.3,-1,0,0,71.1,2,111,15,14.63,55.3,56.1,35.9,698.1,1798,6.5,1.4,12.8,4.5,185.4,0,38.6,0
38.193,14.4,23.7,-0.7,1.8,0,-1.7,-1,-1.3,-0.7,0,0,72,2,111,14.79,15.04,54.8,55.5,36,744.7,1847,6.8,2,12.8,13.5,198.4,0,38.4,0
38.327,14.4,23.9,-0.7,1.8,0,-1.3,-1,-1,-0.3,0,0,72.3,2,111,14.41,15.16,55.2,56,37.1,780.7,1904,5.9,2.8,13.1,16.5,199.9,0,37.7,0
38.446,14.4,24.2,-0.6,1.8,0,-1,-0.7,-0.7,-0.3,0,0,72.9,2,111,14.21,14.79,56.2,56.9,38.7,793.7,1952,4.8,0.3,13.8,15.4,203.6,0,37.4,0
38.568,14.4,24.4,-0.5,1.8,0,-0.7,-0.3,-0.7,0,0,0,72.2,2,111,14.34,14.73,56.5,56.9,39.7,800,1997,3.8,0.7,14,17.2,203.8,0,36.7,0
38.691,14.4,24.5,-0.4,1.9,0,-0.7,0,-0.3,-2.7,0,0,73,2,111,14.67,14.79,56.5,56.9,40.5,835.6,2028,3.2,1.6,14.1,17.6,203.7,0,36.1,0
38.807,14.4,24.6,-0.4,2,0,-0.3,0,0,-2.7,0,0,73.2,2,111,15.07,14.63,57.1,57.1,41.1,822.6,2051,4,1.4,14.1,18,206,0,35.6,0
38.933,14.4,24.7,-0.4,2.1,0,0,0,0,-2.3,0,0,72,2,111,15.11,14.56,56.6,57,41.6,860.3,2082,4.3,0.7,14.1,15,204.1,0,35.2,0
39.058,14.4,24.8,-0.4,2.1,0,0,0,0,-2,0,0,72.7,2,111,14.76,14.63,55.6,56.2,41.9,850.7,2117,4.5,-1,14,13.9,202.3,0,34.7,0
39.180,14.4,24.9,-0.3,2.2,0,0,0,0,-2,0,0,73,2,111,14.53,14.9,56.7,56.8,43,851.8,2157,4.4,-0.5,14.2,12.4,205.8,0,34.4,0
39.310,14.4,25.3,-0.3,2.2,0,0,0,0,-1.7,0,0,73.4,2,111,14.35,15.09,56.8,57.6,44.2,877.7,2203,3.6,0.2,14.5,18.8,207.5,0,33.8,0
39.429,14.4,25.4,-0.3,2.3,0,0,0,0,-1.3,0,0,73.2,2,111,14.41,14.93,56.8,57,45.4,857.5,2275,2.9,0,14.6,18.8,208.2,0,33.7,0
39.542,14.4,26.3,-0.2,2.4,0.2,0,0,0,-1.3,0,0,72.7,3,111,14.79,14.5,58.1,59.6,46.9,857,2312,2.3,-1.8,14.8,15.4,212.5,0,33.2,0
39.667,14.4,29.1,0.2,2.4,0.6,0,0,0,-3.7,0,0,71.4,3,111,15.23,14.53,66.4,68.8,53.1,882,2379,3.6,-1.2,17.2,16.9,240.6,0,32.8,0
39.780,14.4,33.8,1.3,2.2,1.8,0,0,-2.7,-3.7,0,0,69,3,111,14.93,14.64,82,88,66.2,1021.7,2441,3.3,-1.3,26.3,12.8,293.6,0,35.4,0
39.902,14.4,41.4,2.2,2.6,3.2,0,0,-2.7,-3.3,0,0,64.5,3,111,14.21,14.56,97.4,110.4,84.2,1567.4,2437,0,-2.4,41.5,7.9,336.1,0,39.9,0
40.030,14.4,45.9,3.2,3.4,4.5,0,0,-2.7,-3.3,0,0,70,3,111,14.2,14.38,105.8,117.7,98.5,1907.9,2470,-3.5,-4.5,48.6,11.2,374.7,0,41,0
40.161,14.4,50.2,4.2,4.4,6,0,0,-2.7,-3.3,0,0,75.7,3,111,14.86,15.04,111.6,124.4,101.7,2140.8,2266,-3.4,-4.7,62.8,-4.1,332.2,0,48.2,0
40.285,14.4,51.6,5.1,5.2,6.2,0,0,-2.7,-3.3,0,0,75.5,3,111,15.07,15.16,118.2,127.6,97.5,2342.3,2081,-0.7,-0.3,73.4,-4.9,355.7,0,39,0
40.428,14.4,51.6,5.8,5.9,6.6,0,0,-2.7,-3.3,0,0,75.7,3,111,15.04,15,121.4,129.2,90.6,2550,1908,-0.1,-2.3,78.5,-5.2,373.5,0,40.9,0
40.557,14.4,51.2,5.9,6,6.5,0,0,-2.7,-3.3,0,0,75.3,3,111,15.66,15.83,122.5,128.2,86.9,2603.9,1908,4,3.5,80.2,4.5,425.4,0,37.7,0
40.676,14.4,50.8,6,6.1,6.3,0,0,-2.7,-3.3,0,0,73.7,3,111,15.07,15.29,123.5,127.8,88.8,2629.8,1973,5.8,4.4,80.8,7.5,436.1,0,31.9,0
40.807,14.4,49.4,5.9,6,6,0,0,-2.7,-3.3,0,0,74.5,3,111,14.76,14.33,123.4,125.8,90,2651.7,2017,7,2.5,81,9.8,439,0,30.9,0
