﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003076501103 v3.7 stg1 93_98 - 91 100 - 93 75 - 91 75AT_ALP
82.157,14.39,9.8,32.9,14.58,0.8,-0.8,-0.7,0,221,1375,4,68,14.66,12,12.4,11.8,53.56,228,2201.1,2197,0.61,2957,45,-7.17,11,9.6,9.4,9.6,9.6,9.6,9.4,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.6,12.26,0,0,0.23,0,0,-0.44,0
82.256,14.39,9.8,32.9,14.6,0.8,-0.8,-0.7,0,221,1375,4,68,14.68,12,12.4,11.8,52.68,228,2198.5,2196.2,0.64,2945,45,-7.18,11,9.7,9.7,9.7,9.7,9.7,9.7,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.6,12.25,0,0,0.23,0,0,-0.44,0
82.366,14.39,9.8,32.9,14.6,0.8,-0.8,-0.6,0,221,1375,4,68,14.75,12,12.4,11.8,53.56,228,2197,2195.3,0.61,2946,45,-7.11,11.1,9.8,9.8,9.8,10.2,9.8,9.8,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.22,0,0,0.23,0,0,-0.44,0
82.466,14.39,9.8,32.9,14.54,0.8,-0.8,-0.7,0,221,1373,4,68,14.89,12,12.4,11.8,52.5,228,2194.4,2194.4,0.67,2935,44,-6.56,11,10.2,10.3,10.8,10.3,10.2,10.8,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.2,0,0,0.23,0,0,-0.43,0
82.567,14.39,9.8,32.9,14.58,0.8,-0.8,-0.6,0,221,1373,4,68,14.91,12,12.4,11.8,53.2,228,2193.8,2193.6,0.73,2932,44,-6.36,11,10.3,10.4,10.3,10.3,10.3,10.4,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.5,12.17,0,0,0.23,0,0,-0.43,0
82.669,14.39,9.8,32.9,14.54,0.7,-0.8,-0.6,0,221,1373,4,68,14.91,12,12.4,11.8,51.79,228,2195.6,2192.7,0.64,2926,44,-6.22,11,10.5,10.5,10.5,10.5,10.5,10.5,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.5,12.15,0,0,0.23,0,0,-0.43,0
82.776,14.39,9.8,32.9,14.6,0.8,-0.8,-0.6,0,221,1373,4,68,14.89,12,12.4,11.8,53.03,228,2192.1,2192.1,0.7,2926,44,-6.07,11,10.7,10.7,10.7,10.7,10.7,10.4,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.5,12.13,0,0,0.23,0,0,-0.42,0
82.876,14.39,10.1,32.9,14.6,0.8,-0.8,-0.6,0,221,1371,4,68,14.85,12,12.4,11.6,53.56,228,2192.1,2192.1,0.7,2918,44,-5.98,11.1,9.9,10.9,10.1,10.9,10,10.1,-2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.5,12.11,0,0,0.23,0,0,-0.42,0
82.977,14.39,10.8,32.9,14.58,0.7,-0.8,-0.6,0,221,1371,4,68,14.83,12,12.4,11.6,53.03,228,2193.8,2192.1,0.7,2910,44,-5.92,11,12.7,12.4,11.9,12.7,12.7,12.4,0,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.4,12.09,0,0,0.23,0,0,-0.41,0
83.076,14.39,11.7,32.9,14.6,0.7,-0.8,-0.6,0,221,1371,4,68,14.8,12,12.4,11.7,51.97,228,2194.4,2192.1,0.7,2915,44,-5.87,11,16.6,18,16.9,15.6,16.9,18,2,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.4,12.07,0,0,0.23,0,0,-0.41,0
83.177,14.39,11.7,32.9,14.54,0.7,-0.8,-0.6,0,221,1371,4,68,14.74,12,12.4,11.7,53.56,228,2190.4,2192.1,0.73,2913,44,-6,11,19.4,19.8,20,19.4,19.4,19.6,4,167,100,1,0,0,0,0,0,0,0,0,0,0,12.4,12.4,12.06,0,0,0.23,0,0,-0.4,0
83.279,14.39,11.7,32.9,14.6,0.7,-0.8,-0.6,0,221,1369,4,68,14.72,12,12.4,11.6,52.68,228,2190.1,2191.8,0.7,2898,43,-6.04,11,19.9,19.9,19.9,19.9,19.6,19.9,4,167,100,1,0,0,0,0,0,0,0,0,0,0,12.5,12.4,12.04,0,0,0.23,0,0,-0.4,0
