﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD version 4.61 00003076501103 v3.7 stg2 91_95AT_ALP
473.107,14.26,6.6,0.4,-0.8,-0.3,0,973,5,66,14.85,12,12.3,8.1,2189.2,2191.2,0.41,2006,1.16,8.2,7.7,7.7,7.8,7.7,7.7,7.8,-2,0.1,0.8,-9.3,-9.7,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.5,8.38,0,0,0.33,0
473.221,14.26,6.6,0.4,-0.8,-0.3,0,973,5,66,14.83,12,12.3,8,2185.1,2191.2,0.38,2010,1.4,8.2,7.9,7.9,7.9,8.1,7.9,7.9,-2,-0.1,0.8,-9.8,-9.7,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.5,8.38,0,0,0.33,0
473.341,14.26,8.4,0.4,-0.8,-0.3,0,973,5,66,14.81,12,12.3,8,2188.6,2191.2,0.47,2011,1.44,8.3,14.3,15.4,14.7,14,14.7,15.4,2,0,0.8,-9.9,-9.7,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.6,8.41,0,0,0.33,0
473.467,14.26,10.4,0.4,-0.8,-0.3,0,973,5,66,14.69,12.8,13.3,8.5,2191.2,2191.8,0.44,2007,1.19,8.3,23.6,22.9,22.7,23.3,22.7,22.9,9,0.1,1,-9.7,-11.3,100,1,0,0,0,0,0,0,0,0,0,0,15.3,10.6,9.47,0,0,0.27,0
473.581,14.26,11.9,0.4,-0.8,-0.3,0,973,5,66,14.64,15,15.7,10,2206.9,2221.1,0.44,2017,1.08,10.1,21,21,21,21,21,21,18,1.5,2.6,-17.1,-20.8,100,1,0,0,0,0,0,0,0,0,0,0,15.9,11.3,10.65,0,0,0.25,0
473.701,14.26,12.2,0.4,-0.7,-0.3,0,973,5,66,14.62,15.8,16.3,10.4,2234.5,2237.6,0.44,2026,1.01,11,21,21,21,21,21,21,22,2.6,3.2,-24,-25,100,1,0,0,0,0,0,0,0,0,0,0,16.4,11.7,11.26,0,0,0.25,0
473.821,14.26,12.6,0.4,-0.7,-0.3,0,973,5,66,14.66,15.8,16.8,10.7,2250.4,2246.3,0.41,2024,1.04,11.1,21,21,21,21,21,21,24,3,3.9,-27.3,-26.7,100,1,0,0,0,0,0,0,0,0,0,0,17.1,12,11.64,0,0,0.25,0
473.942,14.26,12.6,0.4,-0.7,-0.3,0,975,5,66,14.69,16.5,17.2,11.1,2255.6,2253,0.41,2012,0.97,11.5,21,21,21,21,21,21,26,3.7,4.7,-29,-28.1,100,1,0,0,0,0,0,0,0,0,0,0,17.1,11.9,11.74,0,0,0.26,0
474.061,14.26,12.6,0.4,-0.7,-0.3,0,975,5,66,14.72,16.5,17.2,11.1,2260.3,2253.3,0.44,2001,0.98,11.3,21,21,21,21,21,21,26,4.7,4.8,-28.8,-28.1,100,1,0,0,0,0,0,0,0,0,0,0,17.2,11.9,11.7,0,0,0.26,0
474.181,14.26,12.6,0.4,-0.7,-0.3,0,975,5,66,14.81,16.5,17.2,11.1,2259.7,2253.3,0.32,1997,1.28,11,20.5,20.5,20.5,20.5,20.5,20.5,26,4,4.8,-28.6,-28.1,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.6,11.56,0,0,0.26,0
474.302,14.26,12.2,0.4,-0.8,-0.3,0,977,5,66,14.9,16.5,16.8,10.8,2257.4,2253.3,0.47,1996,1.75,10.7,20.5,20.5,20.5,20.5,20.5,20.5,26,3.6,4,-27.7,-27.1,100,1,0,0,0,0,0,0,0,0,0,0,16.9,11.5,11.41,0,0,0.26,0
474.421,14.26,12.2,0.4,-0.8,-0.3,0,977,5,66,14.94,16.5,16.8,10.8,2259.7,2253.3,0.35,1996,2.06,10.8,20.5,20.5,20.5,20.5,20.5,20.5,25,3.9,3.9,-27.4,-26.6,100,1,0,0,0,0,0,0,0,0,0,0,16.8,11.6,11.37,0,0,0.26,0
474.541,14.26,12.2,0.4,-0.8,-0.3,0,977,5,66,14.91,16.5,16.8,10.8,2257.4,2253,0.41,1995,2.2,10.9,20.5,20.5,20.5,20.5,20.5,20.5,25,4.1,4,-27.1,-26.5,100,1,0,0,0,0,0,0,0,0,0,0,16.8,11.6,11.36,0,0,0.26,0
