Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2013-2014 Focus ST (49S)][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
0.000,1,16,21.46,2.39,-7.63,62.4,13.52,179.1,2780,9.73,944,3,1.50,0.00,0.313,0.358,6.25,-1.00,0.00,1.4,-0.1,60.79,0
0.027,1,16,18.08,2.39,-7.55,62.4,13.52,179.1,2800,9.47,994,3,33.52,0.00,0.313,0.357,6.25,-1.00,0.00,10.5,-0.1,59.85,0
0.087,1,16,17.05,2.38,-7.48,62.4,13.52,178.9,2857,9.49,958,3,34.95,0.00,0.318,0.347,6.25,-1.00,0.00,19.9,-0.1,59.71,0
0.163,1,15,16.32,2.51,-7.18,62.4,13.52,178.9,2780,9.84,1001,3,35.52,0.00,0.318,0.342,6.25,-1.00,0.00,22.9,-0.1,59.81,0
0.223,1,15,16.17,2.51,-7.06,62.4,13.52,178.9,2802,9.44,994,3,27.15,0.00,0.326,0.341,6.25,-1.00,0.00,24.4,-0.1,59.43,0
0.288,1,14,15.88,2.42,-7.08,62.4,13.52,178.9,2816,9.27,1018,3,35.82,0.00,0.326,0.340,6.25,-1.00,0.78,25.2,0.0,59.68,0
0.361,1,14,15.73,2.47,-7.06,62.4,13.52,178.9,2810,9.27,1011,3,35.82,0.00,0.323,0.353,6.25,-1.00,2.34,25.4,-0.2,58.41,0
0.420,1,15,15.73,2.47,-7.01,62.4,13.52,178.9,2818,9.27,1061,3,32.29,0.00,0.325,0.426,6.25,-1.00,3.91,25.2,-0.1,59.54,0
0.478,1,18,15.43,2.78,-6.83,62.4,13.52,178.9,2825,10.18,1132,3,34.76,0.00,0.367,0.579,6.25,-1.00,5.47,25.2,-0.2,77.55,0
0.561,1,26,14.85,2.78,-4.87,62.2,13.52,178.9,2837,14.67,1252,3,32.37,0.00,0.367,0.796,6.25,-1.00,4.69,24.3,-0.1,85.26,0
0.607,1,34,14.55,4.79,-2.51,62.2,13.52,178.7,2858,20.59,1372,3,26.20,0.00,0.628,1.041,6.25,-1.00,4.69,20.6,-0.1,100.00,0
0.686,1,48,14.11,5.33,0.29,62.2,14.70,178.7,2892,52.18,1461,3,24.72,0.00,0.628,1.384,6.25,-1.00,3.12,13.6,-0.2,100.00,0
0.741,1,62,14.70,5.33,1.28,62.2,14.70,178.7,2853,78.93,1475,3,23.09,0.00,0.692,1.727,6.25,-1.00,3.12,7.5,-0.2,90.59,0
0.815,1,75,16.46,6.47,2.37,62.2,14.85,178.7,2906,82.25,1571,3,21.31,0.00,0.824,2.239,6.25,-1.00,6.25,4.4,-6.2,88.17,0
0.869,1,89,16.61,7.86,3.30,62.2,14.85,178.7,2950,82.25,1610,3,19.21,0.00,0.824,2.998,6.25,-1.00,7.81,5.8,-20.2,84.49,0
0.938,1,100,16.02,7.86,4.89,62.2,12.05,178.7,2936,82.25,1635,3,15.76,0.00,1.017,3.000,5.47,-1.00,0.00,9.4,-38.1,83.85,0
1.007,1,100,14.11,9.46,6.43,62.2,12.05,178.5,2962,82.25,1872,3,15.89,0.00,1.192,2.998,5.47,-1.00,1.56,16.8,-43.4,79.93,0
1.076,1,100,12.94,10.50,8.11,62.2,12.05,178.5,2998,82.25,1808,3,11.30,0.00,1.192,2.998,5.47,-1.00,1.56,22.1,-47.0,79.92,0
1.130,1,100,12.64,10.50,9.84,62.2,12.05,178.5,3017,82.25,1730,3,9.45,0.00,1.316,2.998,5.47,-1.00,0.78,24.9,-46.3,82.34,0
1.207,1,100,12.64,12.25,12.04,62.2,12.05,178.5,3056,82.25,1854,3,8.96,0.20,1.316,2.998,5.47,-1.00,1.56,26.2,-45.2,79.52,0
1.273,1,100,12.79,13.93,13.91,62.2,12.05,178.5,3074,82.25,1762,3,5.10,0.00,1.514,2.998,5.47,-1.00,2.34,26.5,-44.9,64.69,0
1.329,1,100,13.08,13.93,16.39,62.4,12.05,178.5,3130,82.24,1851,3,3.86,0.20,1.687,2.997,5.47,-1.00,3.12,25.7,-44.5,66.22,0
1.388,1,100,12.94,16.29,17.63,62.4,12.05,178.3,3165,82.22,1907,3,3.51,0.00,1.955,2.998,5.47,-1.00,3.91,25.6,-44.3,66.21,0
1.469,1,100,12.94,16.29,18.56,62.4,12.05,178.3,3185,82.22,1780,3,3.67,0.00,1.955,2.998,5.47,-1.00,4.69,25.2,-43.9,65.66,0
1.519,1,100,12.79,17.90,19.13,62.4,12.05,178.3,3245,82.22,1907,3,3.67,0.00,2.103,2.997,5.47,-1.00,5.47,25.1,-43.6,66.06,0
1.588,1,100,12.49,18.80,19.44,62.4,12.05,178.3,3274,82.21,1928,3,4.04,0.00,2.103,2.997,5.47,-1.00,5.47,24.8,-43.2,65.64,0
1.660,1,100,12.35,19.13,19.52,62.4,12.05,178.3,3313,82.25,1967,3,4.32,0.20,2.169,2.998,5.47,-1.00,4.69,24.4,-42.9,66.42,0
