Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2013-2014 Focus ST (49S)][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
0.000,1,32,14.99,5.59,-0.35,71.4,14.85,184.3,2677,14.48,1511,3,24.82,0.00,0.776,0.765,6.25,-1.00,-2.34,-0.2,-20.4,42.89,0
0.030,1,32,14.85,5.59,-0.31,71.4,14.55,184.3,2692,14.51,1486,3,24.83,0.00,0.775,0.766,6.25,-1.00,-2.34,-0.3,-20.3,42.93,0
0.095,1,32,14.85,5.61,-0.31,71.4,14.55,184.3,2705,14.52,1461,3,24.91,0.00,0.774,0.766,6.25,-1.00,-2.34,-0.3,-20.4,43.10,0
0.161,1,32,14.70,5.65,-0.28,71.4,14.55,184.3,2712,14.60,1503,3,24.90,0.00,0.774,0.752,6.25,-1.00,-2.34,-0.2,-20.3,42.06,0
0.225,1,31,14.55,5.65,-0.28,71.4,14.55,184.3,2725,14.54,1479,3,24.94,0.00,0.776,0.745,6.25,-1.00,-2.34,-0.3,-20.2,41.25,0
0.296,1,30,14.70,5.61,-0.41,71.4,14.55,184.3,2733,14.27,1500,3,25.07,0.00,0.765,0.744,6.25,-1.00,-2.34,-0.3,-20.3,41.13,0
0.351,1,30,14.70,5.59,-0.54,71.4,14.55,184.3,2749,14.18,1514,3,25.18,0.00,0.765,0.742,6.25,-1.00,-2.34,-0.3,-20.4,41.63,0
0.420,1,30,14.70,5.59,-0.54,71.2,14.85,184.3,2754,14.15,1496,3,25.20,0.00,0.759,0.742,6.25,-1.00,-2.34,-0.2,-20.2,42.18,0
0.495,1,30,14.85,5.62,-0.56,71.2,14.85,184.3,2770,14.15,1489,3,25.22,0.00,0.758,0.741,6.25,-1.00,-1.56,-0.2,-20.2,43.97,0
0.549,1,30,14.85,5.66,-0.55,71.2,14.85,184.3,2779,14.27,1514,3,25.26,0.00,0.758,0.741,6.25,-1.00,-2.34,-0.3,-20.3,43.09,0
0.614,1,30,14.85,5.66,-0.55,71.2,14.85,184.3,2792,14.29,1493,3,25.30,0.00,0.758,0.741,6.25,-1.00,-2.34,-0.3,-20.3,41.93,0
0.689,1,30,14.85,5.67,-0.55,71.2,14.85,184.3,2808,14.29,1486,3,25.35,0.00,0.756,0.741,6.25,-1.00,-2.34,-0.3,-20.2,42.54,0
0.743,1,30,14.85,5.72,-0.59,71.2,14.85,184.3,2811,14.31,1450,3,25.40,0.00,0.756,0.741,6.25,-1.00,-2.34,-0.2,-20.2,42.24,0
0.815,1,30,14.85,5.72,-0.56,71.2,14.85,184.3,2822,14.33,1486,3,25.42,0.00,0.756,0.738,6.25,-1.00,-2.34,-0.4,-20.2,41.08,0
0.872,1,30,14.99,5.74,-0.58,71.2,14.55,184.3,2836,14.35,1472,3,25.44,0.00,0.756,0.731,6.25,-1.00,-1.56,-0.3,-20.3,41.25,0
0.940,1,30,14.70,5.71,-0.63,71.2,14.55,184.3,2846,14.35,1475,3,25.49,0.00,0.756,0.721,6.25,-1.00,-1.56,-0.3,-20.1,40.82,0
1.013,1,30,14.70,5.71,-0.72,71.2,14.55,184.5,2852,14.08,1539,3,25.62,0.00,0.748,0.720,6.25,-1.00,-1.56,-0.4,-20.3,40.60,0
1.076,1,30,14.55,5.64,-0.86,71.2,14.55,184.5,2868,13.92,1465,3,25.70,0.00,0.748,0.718,6.25,-1.00,-1.56,-0.3,-20.2,42.16,0
1.133,1,30,14.55,5.69,-0.89,71.1,14.55,184.5,2881,14.06,1493,3,25.76,0.00,0.735,0.713,6.25,-1.00,-1.56,-0.4,-20.2,41.84,0
1.201,1,29,14.55,5.69,-0.90,71.1,14.85,184.5,2884,14.07,1521,3,25.76,0.00,0.736,0.707,6.25,-1.00,-1.56,-0.3,-20.2,42.03,0
1.271,1,29,14.55,5.68,-0.94,71.1,14.85,184.5,2892,13.99,1465,3,25.82,0.00,0.729,0.703,6.25,-1.00,-1.56,-0.4,-20.2,42.01,0
1.340,1,28,14.70,5.68,-1.08,71.1,14.85,184.5,2907,13.81,1518,3,25.95,0.00,0.729,0.696,6.25,-1.00,-2.34,-0.3,-20.3,43.18,0
1.393,1,28,14.70,5.61,-1.15,71.1,14.85,184.5,2916,13.80,1500,3,25.95,0.00,0.719,0.685,6.25,-1.00,-1.56,-0.4,-20.2,42.68,0
1.469,1,28,14.85,5.59,-1.23,71.1,14.85,184.5,2923,13.71,1472,3,26.06,0.00,0.719,0.670,6.25,-1.00,-2.34,-0.3,-20.2,41.55,0
1.528,1,27,14.85,5.59,-1.37,71.1,14.85,184.5,2928,13.34,1426,3,26.15,0.00,0.710,0.661,6.25,-1.00,-2.34,-0.3,-20.1,42.62,0
1.598,1,27,14.85,5.43,-1.65,71.1,14.55,184.5,2945,13.21,1443,3,26.36,0.00,0.688,0.654,6.25,-1.00,-1.56,-0.4,-20.3,43.56,0
1.652,1,26,14.85,5.34,-1.78,71.1,14.55,184.5,2952,13.11,1493,3,26.36,0.00,0.688,0.650,6.25,-1.00,-1.56,-0.4,-20.2,45.22,0
1.729,1,26,14.70,5.34,-1.91,71.1,14.55,184.5,2952,13.05,1493,3,26.49,0.00,0.674,0.645,6.25,-1.00,-1.56,-0.4,-20.3,44.87,0
1.783,1,26,14.55,5.34,-1.98,71.1,14.55,184.6,2964,12.99,1525,3,26.58,0.00,0.670,0.633,6.25,-1.00,-1.56,-0.4,-20.3,46.13,0
1.867,1,26,14.55,5.24,-2.12,71.1,14.55,184.6,2976,12.98,1479,3,26.58,0.00,0.670,0.608,6.25,-1.00,-1.56,-0.4,-20.2,44.52,0
1.917,1,24,14.55,5.24,-2.33,71.1,14.55,184.6,2980,12.48,1447,3,26.77,0.00,0.655,0.600,6.25,-1.00,-1.56,-0.3,-20.3,45.96,0
1.983,1,24,14.41,4.96,-2.78,71.1,14.55,184.6,2984,12.18,1426,3,26.94,0.00,0.655,0.592,6.25,-1.00,-2.34,-0.4,-20.3,48.08,0
2.040,1,24,14.41,4.89,-2.93,71.1,14.85,184.6,2992,12.18,1454,3,27.11,0.00,0.617,0.583,6.25,-1.00,-2.34,-0.3,-20.3,51.26,0
2.117,1,23,14.55,4.89,-3.07,70.9,14.85,184.6,3003,12.18,1426,3,27.15,0.00,0.606,0.577,6.25,-1.00,-2.34,-0.4,-20.3,51.76,0
2.171,1,23,14.70,4.84,-3.18,70.9,14.85,184.6,3007,12.15,1401,3,27.22,0.00,0.599,0.573,6.25,-1.00,-2.34,-0.4,-20.2,51.08,0
2.251,1,22,14.70,4.84,-3.27,70.9,14.85,184.6,3008,12.10,1429,3,27.44,0.00,0.599,0.572,6.25,-1.00,-2.34,-0.4,-20.2,54.06,0
2.315,1,22,14.70,4.78,-3.35,70.9,14.85,184.6,3016,12.09,1443,3,27.52,0.00,0.589,0.572,6.25,-1.00,-3.12,-0.4,-20.2,53.02,0
2.377,1,22,14.70,4.74,-3.44,70.9,14.85,184.6,3025,12.14,1411,3,27.56,0.00,0.584,0.569,6.25,-1.00,-3.12,-0.4,-19.9,53.54,0
2.431,1,22,14.70,4.72,-3.45,70.9,14.55,184.6,3033,12.21,1401,3,27.57,0.00,0.584,0.566,6.25,-1.00,-3.12,-0.3,-19.3,53.59,0
2.512,1,22,14.70,4.72,-3.50,70.9,14.55,184.6,3032,12.14,1461,3,27.76,0.00,0.578,0.558,6.25,-1.00,-3.12,-0.4,-18.4,53.19,0
2.567,1,22,14.55,4.68,-3.56,70.9,14.55,184.6,3037,12.11,1419,3,27.85,0.00,0.578,0.545,6.25,-1.00,-3.12,-0.4,-17.9,54.14,0
2.631,1,22,14.41,4.68,-3.66,70.9,14.55,184.6,3046,11.95,1397,3,28.03,0.00,0.572,0.536,6.25,-1.00,-3.91,-0.4,-17.4,53.89,0
2.695,1,21,14.26,4.57,-3.83,70.7,14.55,184.6,3045,11.78,1394,3,28.21,0.00,0.557,0.531,6.25,-1.00,-4.69,-0.4,-16.8,55.10,0
2.761,1,21,14.26,4.46,-3.97,70.7,14.55,184.6,3059,11.69,1355,3,28.55,0.00,0.557,0.527,6.25,-1.00,-4.69,-0.4,-15.6,57.77,0
2.824,1,20,14.26,4.46,-4.05,70.7,14.55,184.6,3060,11.69,1376,3,28.63,0.00,0.544,0.524,6.25,-1.00,-4.69,-0.3,-14.4,58.13,0
2.890,1,20,14.26,4.42,-4.10,70.7,14.99,184.8,3062,11.68,1341,3,28.86,0.00,0.537,0.520,6.25,-1.00,-5.47,-0.4,-12.6,60.24,0
2.954,1,20,14.41,4.38,-4.10,70.7,14.99,184.8,3064,11.71,1358,3,28.87,0.00,0.537,0.516,6.25,-1.00,-6.25,-0.4,-11.6,62.16,0
3.034,1,20,14.55,4.38,-4.20,70.7,14.99,184.8,3070,11.63,1337,3,28.99,0.00,0.530,0.512,6.25,-1.00,-6.25,-0.4,-10.6,57.37,0
3.087,1,20,14.55,4.32,-4.25,70.7,14.99,184.8,3079,11.55,1358,3,29.07,0.00,0.522,0.513,6.25,-1.00,-6.25,-0.4,-9.9,63.00,0
3.153,1,20,14.55,4.31,-4.28,70.7,14.99,184.8,3082,11.62,1337,3,29.03,0.00,0.522,0.515,6.25,-1.00,-7.03,-0.4,-8.8,59.98,0
3.217,1,20,14.55,4.31,-4.27,70.7,14.99,184.8,3087,11.71,1337,3,28.94,0.00,0.519,0.512,6.25,-1.00,-7.03,-0.4,-8.1,57.75,0
3.282,1,20,14.55,4.29,-4.27,70.7,14.55,184.8,3090,11.76,1334,3,28.79,0.00,0.515,0.511,6.25,-1.00,-7.03,-0.4,-7.4,62.95,0
3.348,1,20,14.55,4.26,-4.25,70.7,14.55,184.8,3093,11.76,1348,3,28.79,0.00,0.515,0.508,6.25,-1.00,-7.03,-0.4,-7.0,60.60,0
3.418,1,20,14.55,4.26,-4.24,70.7,14.55,184.8,3100,11.76,1337,3,28.70,0.00,0.511,0.507,6.25,-1.00,-7.03,-0.4,-6.6,60.19,0
3.472,1,20,14.41,4.25,-4.27,70.7,14.55,184.8,3105,11.76,1337,3,28.66,0.00,0.508,0.507,6.25,-1.00,-7.03,-0.4,-6.2,60.82,0
3.541,1,20,14.41,4.25,-4.28,70.7,14.55,185.0,3108,11.76,1316,3,28.63,0.00,0.508,0.507,6.25,-1.00,-7.03,-0.3,-5.8,58.96,0
3.611,1,20,14.41,4.24,-4.27,70.7,14.55,185.0,3111,11.77,1344,3,28.56,0.00,0.506,0.507,6.25,-1.00,-7.03,-0.4,-5.5,60.79,0
3.679,1,20,14.41,4.23,-4.30,70.7,14.55,185.0,3111,11.81,1351,3,28.52,0.00,0.504,0.507,6.25,-1.00,-7.81,-0.3,-5.1,60.68,0
3.733,1,20,14.41,4.23,-4.28,70.5,14.99,185.0,3114,11.83,1326,3,28.48,0.00,0.504,0.507,6.25,-1.00,-7.81,-0.4,-5.0,60.39,0
3.803,1,20,14.55,4.23,-4.28,70.5,14.99,185.0,3125,11.90,1330,3,28.41,0.00,0.503,0.506,6.25,-1.00,-7.81,-0.3,-4.8,60.10,0
3.862,1,20,14.70,4.26,-4.19,70.5,14.99,185.0,3128,11.98,1348,3,28.36,0.00,0.503,0.507,6.25,-1.00,-8.59,-0.4,-4.6,61.59,0
3.929,1,20,14.70,4.26,-4.18,70.5,14.99,185.0,3135,11.98,1330,3,28.34,0.00,0.507,0.507,6.25,-1.00,-8.59,-0.3,-4.7,58.18,0
4.000,1,20,14.85,4.29,-4.16,70.5,14.99,185.0,3138,12.03,1330,3,28.34,0.00,0.508,0.507,6.25,-1.00,-8.59,-0.4,-4.6,59.46,0
4.074,1,20,14.85,4.30,-4.13,70.5,14.99,185.0,3143,12.04,1330,3,28.31,0.00,0.508,0.508,6.25,-1.00,-8.59,-0.4,-4.8,59.46,0
4.123,1,20,14.85,4.30,-4.17,70.5,14.55,185.0,3147,12.04,1348,3,28.33,0.00,0.508,0.508,6.25,-1.00,-7.81,-0.4,-4.8,58.44,0
4.190,1,20,14.70,4.32,-4.17,70.5,14.55,185.0,3147,12.04,1323,3,28.32,0.00,0.509,0.490,6.25,-1.00,-7.81,-0.3,-4.9,58.16,0
4.255,1,19,14.70,4.28,-4.18,70.5,14.55,185.0,3155,12.04,1341,3,28.34,0.00,0.509,0.401,6.25,-1.00,-7.81,-0.4,-5.0,54.26,0
4.321,1,16,14.55,4.28,-4.47,70.5,14.55,185.0,3154,10.98,1319,3,28.52,0.00,0.504,0.340,6.25,-1.00,-7.81,-0.3,-5.1,45.25,0
4.387,1,14,14.55,3.29,-5.62,70.5,14.55,185.0,3144,8.89,1188,3,29.14,0.00,0.386,0.282,6.25,-1.00,-7.81,-0.4,-5.1,55.08,0
4.452,1,12,14.55,2.48,-7.19,70.5,14.55,185.0,3142,7.38,1043,3,32.09,0.00,0.386,0.226,6.25,-1.00,-7.81,-0.4,-4.4,33.04,0
4.509,1,10,14.41,2.48,-8.25,70.5,14.55,185.0,3139,6.01,937,3,33.98,0.00,0.292,0.216,6.25,-1.00,-7.81,-0.3,-1.6,0.00,0
4.584,1,10,14.26,1.95,-9.08,70.5,14.99,185.0,3151,6.00,838,3,36.54,0.00,0.230,0.207,6.25,-1.00,-8.59,2.9,-0.2,0.00,0
4.643,1,10,14.11,1.95,-9.33,70.5,14.99,185.0,3158,6.45,753,3,42.98,0.00,0.230,0.194,6.25,-1.00,-10.94,12.6,-0.1,0.00,0
4.709,1,9,13.67,1.73,-9.60,70.5,14.99,185.0,3147,6.32,661,3,45.15,0.00,0.204,0.180,6.25,-1.00,0.00,17.2,-0.1,0.00,0
4.782,1,8,13.52,1.59,-9.81,70.2,14.99,185.0,3137,6.13,593,3,46.86,0.00,0.187,0.159,6.25,-1.00,-7.03,18.9,-0.2,0.00,0
4.854,1,7,13.67,1.34,-10.18,70.2,14.99,185.0,3136,5.39,526,3,50.33,0.00,0.187,0.155,7.03,-1.00,-7.81,17.5,-0.1,0.00,0
4.900,1,7,13.96,1.34,-10.43,70.2,14.99,185.0,3131,5.26,473,3,53.35,0.00,0.158,0.153,8.59,-1.00,-7.81,15.4,-0.1,0.00,0
4.969,1,6,14.55,1.29,-10.54,70.2,14.55,185.0,3123,5.43,452,3,52.49,0.00,0.158,0.151,8.59,-1.00,-7.03,12.6,-0.1,0.00,0
5.034,1,6,14.99,1.25,-10.63,70.2,14.55,185.0,3122,5.43,462,3,51.35,0.00,0.152,0.143,8.59,-1.00,-4.69,10.4,-0.1,0.00,0
5.103,1,5,14.85,1.25,-10.71,70.2,14.55,185.0,3116,5.45,438,3,45.73,0.00,0.148,0.138,9.38,-1.00,-4.69,8.5,-0.1,0.00,0
5.167,1,4,14.70,1.19,-10.83,70.2,14.55,185.0,3114,5.30,441,3,46.29,0.00,0.141,0.137,9.38,-1.00,-5.47,-0.9,-0.1,0.00,0
5.231,1,4,14.55,1.19,-11.01,70.2,14.55,185.0,3113,5.00,416,3,45.47,0.00,0.141,0.137,9.38,-1.00,-5.47,-0.4,-0.1,0.00,0
5.296,1,4,14.41,1.15,-11.03,70.0,14.55,185.0,3109,5.20,402,3,37.87,0.00,0.137,0.138,9.38,-1.00,-5.47,-0.3,-0.1,0.00,0
5.361,1,2,14.41,1.16,-11.04,70.0,14.55,185.0,3113,5.26,409,3,28.90,0.00,0.137,0.139,9.38,-1.00,-5.47,-0.2,-0.2,0.00,0
5.428,1,2,14.26,1.16,-11.07,70.0,14.99,185.0,3107,5.26,392,3,27.28,0.00,0.138,0.138,9.38,-1.00,-6.25,-0.3,-0.1,0.00,0
5.493,1,2,14.26,1.15,-11.07,70.2,14.99,185.0,3085,5.29,374,3,25.55,0.00,0.137,0.137,9.38,-1.00,-7.03,-0.3,-0.1,0.00,0
5.551,1,0,14.26,1.13,-11.09,70.2,14.99,185.0,3079,5.29,388,3,23.83,0.00,0.137,0.138,9.38,-1.00,-7.81,-0.2,-0.1,0.00,0
5.631,1,0,14.41,1.13,-11.08,70.2,14.99,185.0,3089,5.29,381,3,23.09,0.00,0.136,0.138,10.16,-1.00,-7.81,-0.2,-0.1,0.00,0
5.685,1,0,14.55,1.13,-11.09,70.2,14.99,185.2,3080,5.31,385,3,22.17,0.00,0.135,0.139,10.16,-1.00,-7.81,-0.2,-0.1,0.00,0
5.751,1,0,14.70,1.14,-11.07,70.2,14.99,185.2,3081,5.39,392,3,20.26,0.00,0.135,0.138,10.16,-1.00,-7.81,-0.3,-0.1,0.00,0
5.815,1,0,14.85,1.14,-11.07,70.2,14.55,185.2,3083,5.40,402,3,19.91,0.00,0.137,0.138,10.16,-1.00,-7.03,-0.3,-0.1,0.00,0
5.894,1,0,14.85,1.14,-11.06,70.2,14.55,185.2,3077,5.40,395,3,18.88,0.00,0.137,0.138,10.16,-1.00,-6.25,-0.4,-0.2,0.00,0
5.946,1,0,14.85,1.14,-11.05,70.2,14.55,185.2,3066,5.40,395,3,17.73,0.00,0.137,0.138,10.16,-1.00,-6.25,-0.3,-0.1,0.00,0
6.024,1,0,14.70,1.14,-11.07,70.2,14.55,185.2,3066,5.40,385,3,17.17,0.00,0.137,0.138,10.16,-1.00,-6.25,-0.3,-0.1,0.00,0
6.078,1,0,14.55,1.13,-11.07,70.2,14.55,185.2,3070,5.40,395,3,16.38,0.00,0.137,0.138,10.16,-1.00,-7.03,-0.2,-0.1,0.00,0
6.142,1,0,14.41,1.13,-11.06,70.2,14.55,185.2,3062,5.46,395,3,15.57,0.00,0.137,0.137,10.16,-1.00,-7.03,-0.4,-0.1,0.00,0
6.206,1,0,14.41,1.14,-11.04,70.2,14.55,185.2,3044,5.47,388,3,14.81,0.00,0.138,0.137,10.16,-1.00,-7.81,-0.3,-0.1,0.00,0
6.281,1,0,14.26,1.13,-11.01,70.2,14.99,185.2,3028,5.38,363,3,13.95,0.00,0.137,0.137,10.16,-1.00,-8.59,-0.4,-0.1,0.00,0
6.344,1,0,14.41,1.11,-11.04,70.2,14.99,185.2,3038,5.36,360,3,13.41,0.00,0.137,0.137,10.16,-1.00,-8.59,-0.2,-0.1,0.00,0
6.403,1,0,14.55,1.11,-11.07,70.2,14.99,185.2,3039,5.36,363,3,13.14,0.00,0.136,0.136,10.16,-1.00,-8.59,-0.4,-0.1,0.00,0
6.467,1,0,14.70,1.11,-11.08,70.2,14.99,185.2,3024,5.36,353,3,12.52,0.00,0.136,0.137,10.16,-1.00,-8.59,-0.3,-0.1,0.00,0
6.531,1,0,14.85,1.11,-11.08,70.2,14.99,185.2,3027,5.31,356,3,11.90,0.00,0.135,0.137,10.16,-1.00,-7.81,-0.4,-0.1,0.00,0
6.605,1,0,14.85,1.10,-11.07,70.2,14.99,185.2,3016,5.31,346,3,11.68,0.00,0.135,0.136,10.16,-1.00,-7.03,-0.3,-0.1,0.00,0
6.664,1,0,14.99,1.10,-11.09,70.2,14.55,185.2,3014,5.31,370,3,10.71,0.00,0.135,0.137,10.16,-1.00,-7.03,-0.3,-0.1,0.00,0
6.720,1,0,14.99,1.10,-11.07,70.2,14.55,185.2,3027,5.31,377,3,10.23,0.00,0.135,0.137,10.16,-1.00,-7.03,-0.2,-0.1,0.00,0
6.795,1,0,14.85,1.11,-11.07,70.2,14.55,185.2,3003,5.31,370,3,9.43,0.00,0.136,0.137,10.16,-1.00,-7.03,-0.4,-0.1,0.00,0
6.852,1,0,14.70,1.11,-11.06,70.2,14.55,185.2,2991,5.31,370,3,8.80,0.00,0.136,0.136,10.16,-1.00,-7.03,-0.3,-0.1,0.00,0
6.938,1,0,14.55,1.11,-11.07,70.2,14.55,185.2,3000,5.31,367,3,9.05,0.00,0.137,0.136,10.16,-1.00,-7.03,-0.3,0.0,0.00,0
6.986,1,0,14.41,1.11,-11.03,70.2,14.55,185.2,2993,5.31,381,3,8.82,0.00,0.138,0.136,10.16,-1.00,-7.81,-0.2,-0.1,0.00,0
7.057,1,0,14.70,1.11,-11.00,70.2,13.52,185.2,2978,5.31,466,3,8.75,0.00,0.138,0.133,10.16,-1.00,0.00,-0.2,-0.1,0.00,0
7.113,1,0,15.43,1.11,-11.00,70.5,13.52,185.2,2986,5.29,487,3,8.15,0.00,0.138,0.133,10.16,-1.00,0.00,-0.2,-0.2,0.00,0
7.189,1,0,15.73,1.11,-11.00,70.5,13.52,185.2,2976,5.25,498,3,8.22,0.00,0.138,0.132,10.16,-1.00,0.00,-0.3,-0.1,0.00,0
7.243,1,0,15.73,1.10,-10.99,70.5,13.52,185.2,2970,5.21,491,3,4.98,0.00,0.138,0.328,10.16,-1.00,0.00,-0.4,-0.1,0.00,0
7.310,1,18,15.43,1.10,-11.03,70.5,13.52,185.2,2978,5.81,530,3,9.14,0.00,0.137,0.890,10.16,-1.00,0.00,-0.3,-0.1,67.18,0
7.377,1,49,15.14,4.37,-8.77,70.5,13.52,185.2,3028,18.96,1581,3,18.63,0.00,0.545,3.000,10.16,-1.00,0.00,-0.4,-0.1,71.62,0
7.443,1,98,13.82,4.89,-1.32,70.5,14.70,185.2,3170,52.80,1535,3,23.09,0.00,0.545,3.000,6.25,-1.00,0.00,-0.4,-0.1,93.73,0
7.507,1,100,13.96,4.89,-0.42,70.5,12.05,185.2,2929,79.79,1415,3,25.34,0.00,0.600,3.000,6.25,-1.00,0.00,-0.4,-0.2,100.00,0
7.571,1,100,14.99,6.13,0.51,70.5,12.05,185.2,3063,82.25,1642,3,20.60,0.00,0.728,2.997,6.25,-1.00,0.00,3.6,-7.6,98.21,0
7.645,1,100,14.26,6.13,1.24,70.5,12.05,185.2,3051,82.25,1603,3,24.54,0.00,0.728,2.998,6.25,-1.00,0.00,14.1,-21.1,86.13,0
7.705,1,100,13.23,7.37,2.42,70.5,12.05,185.2,3027,82.24,1702,3,21.51,0.00,0.899,2.998,5.47,-1.00,0.00,24.5,-37.7,78.65,0
7.779,1,100,12.20,8.36,3.79,70.5,12.05,185.2,3090,82.25,1666,3,20.56,0.00,0.899,2.998,5.47,-1.00,-3.12,27.0,-44.8,79.10,0
7.838,1,100,11.76,8.36,5.52,70.5,12.05,185.2,3085,82.25,1670,3,17.45,0.00,1.030,2.998,5.47,-1.00,-3.91,27.9,-46.6,80.13,0
7.893,1,100,11.61,9.68,7.05,70.5,12.05,185.2,3128,82.25,1723,3,15.29,0.00,1.161,2.998,5.47,-1.00,-3.91,27.1,-44.8,81.19,0
7.961,1,100,11.76,11.19,8.95,70.5,12.05,185.2,3163,82.25,1783,3,10.94,0.20,1.161,2.997,5.47,-1.00,-3.91,26.6,-43.9,81.68,0
8.027,1,100,12.05,11.19,10.80,70.2,12.05,185.2,3161,82.25,1734,3,9.86,0.00,1.340,2.998,5.47,-1.00,-3.91,26.1,-44.0,79.79,0
8.091,1,100,12.49,12.64,12.78,70.5,12.05,185.2,3208,82.23,1804,3,7.34,0.00,1.480,2.998,5.47,-1.00,-2.34,25.8,-43.8,66.96,0
8.155,1,100,12.49,15.10,14.65,70.5,12.05,185.2,3237,82.21,1836,3,4.55,0.00,1.480,2.998,5.47,-1.00,-0.78,25.6,-43.6,63.16,0
8.222,1,100,12.64,15.10,17.05,70.5,12.05,185.2,3265,82.25,1889,3,3.67,0.00,1.761,2.998,5.47,-1.00,0.78,25.2,-43.2,61.58,0
8.281,1,100,12.64,18.00,18.35,70.5,12.05,185.2,3322,82.25,1900,3,4.09,0.20,2.060,2.997,5.47,-1.00,0.78,24.9,-42.9,61.16,0
8.361,1,100,12.49,18.96,19.08,70.5,12.05,185.0,3354,82.25,1879,3,4.63,0.40,2.060,2.998,5.47,-1.00,0.78,24.8,-42.6,64.33,0
8.415,1,100,12.49,18.96,19.23,70.5,12.05,185.0,3370,82.25,1978,3,4.82,0.40,2.125,2.998,5.47,-1.00,1.56,24.3,-42.1,66.15,0
8.483,1,100,12.35,19.42,19.19,70.5,12.05,185.0,3427,82.25,1985,3,5.24,0.60,2.144,2.997,5.47,-1.00,1.56,23.9,-41.7,66.28,0
8.549,1,100,12.20,19.73,19.15,70.5,12.05,185.0,3468,82.21,1957,3,5.81,0.80,2.144,2.998,5.47,-1.00,0.78,23.6,-41.6,66.75,0
8.615,1,100,12.20,19.73,19.15,70.5,12.05,185.0,3487,82.25,1964,3,6.05,1.00,2.151,2.998,5.47,-1.00,1.56,23.2,-41.1,67.40,0
8.670,1,100,12.20,20.20,19.21,70.5,12.05,185.0,3528,82.25,1897,3,6.37,1.20,2.153,2.998,5.47,-1.00,1.56,22.6,-40.6,67.74,0
8.741,1,100,12.20,20.10,19.22,70.5,12.05,185.0,3577,82.25,2038,3,6.68,1.40,2.153,2.998,5.47,-1.00,1.56,22.3,-40.2,68.34,0
8.801,1,100,12.05,20.10,19.28,70.2,12.05,185.0,3609,82.25,2038,3,6.85,1.60,2.119,2.998,5.47,-1.00,0.78,21.9,-40.0,68.24,0
8.870,1,100,12.05,20.36,19.39,70.2,12.05,185.0,3657,82.25,1943,3,7.35,1.80,2.119,2.998,5.47,-1.00,0.78,21.2,-39.6,68.60,0
8.944,1,100,11.91,20.36,19.46,70.2,12.05,185.0,3688,82.25,2035,3,7.45,2.00,2.096,2.998,5.47,-1.00,0.00,20.9,-39.2,69.35,0
9.004,1,100,12.05,20.54,19.55,70.0,12.05,185.0,3732,82.25,1964,3,7.99,2.20,2.080,2.997,5.47,-1.00,0.78,20.5,-38.8,69.28,0
9.061,1,100,11.91,20.52,19.67,70.0,12.05,185.0,3772,82.22,2063,3,7.99,2.40,2.063,2.998,5.47,-1.00,0.00,20.1,-38.5,70.08,0
9.132,1,100,12.05,20.52,19.73,70.0,12.05,185.0,3791,82.25,2098,3,8.57,2.60,2.063,2.998,5.47,-1.00,0.00,19.6,-37.9,70.12,0
9.190,1,100,11.91,20.78,19.75,69.8,12.05,184.8,3843,82.25,1999,3,8.84,2.80,2.046,2.998,5.47,-1.00,0.00,19.4,-37.6,71.23,0
9.267,1,100,12.05,21.08,19.81,69.8,12.05,184.8,3887,82.22,2006,3,9.31,3.00,2.046,2.998,5.47,-1.00,0.00,18.9,-37.4,71.35,0
9.323,1,100,12.05,21.08,19.89,69.8,12.05,184.8,3910,82.22,2074,3,9.58,3.20,2.037,2.998,5.47,-1.00,0.78,18.2,-36.8,71.32,0
9.405,1,100,12.05,21.59,20.07,69.6,12.05,184.8,3961,82.22,2056,3,9.93,3.40,2.051,2.997,5.47,-1.00,0.00,17.8,-36.3,71.29,0
9.458,1,100,12.05,21.69,20.12,69.6,12.05,184.8,3985,82.22,2070,3,9.94,3.60,2.051,2.997,5.47,-1.00,0.00,17.4,-36.1,72.53,0
9.523,1,100,12.20,21.69,20.15,69.6,12.05,184.8,4052,82.25,2113,3,10.00,3.65,2.041,2.998,5.47,-1.00,0.78,17.2,-35.6,73.21,0
9.587,1,100,12.20,21.90,19.98,69.4,12.05,184.8,4085,82.25,2035,3,10.08,3.65,2.033,2.998,5.47,-1.00,0.78,16.7,-35.3,75.64,0
9.653,1,100,12.35,22.22,19.79,69.4,12.05,184.8,4102,82.21,2035,3,10.12,3.55,2.033,2.998,5.47,-1.00,1.56,15.7,-34.7,76.51,0
9.719,1,100,12.20,22.22,19.61,69.3,12.05,184.8,4148,82.25,2067,3,10.10,3.48,2.016,2.998,5.47,-1.00,1.56,15.1,-34.2,76.65,0
