﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda 2 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005C640A8C05 v1.02 stg 2 93_98 - 91 100 - 91 100 - 91 100-1
289.903,14.33,0,0.7,-1.5,-0.7,0,1521,3,84,15.81,19.86,13.5,14.2,15.8,65.17,210,3479.8,80.17,3526,45,9.19,11.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,135,5,1,0,0.5,0.7,0,0,0,0,0,0,50,50,14.1,17.2,17.74,0,0,0,1.23,0,0,-0.12,0
289.987,14.33,0,0.7,-1.5,-0.7,0,1521,3,84,14.34,14.41,15,18.8,16.7,64.64,210,3364.3,79.09,3538,45,0.01,12.7,-2.5,-22.5,-3,-22.5,-3,-22.5,-40,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,18.4,22.7,23.25,0,0,0,0.99,0,0,-0.11,0
290.074,14.33,0,0.6,-1.6,-0.6,0,1521,3,84,15.47,22.18,18,18.6,20.6,63.08,210,3361.7,60.32,3508,45,0.01,15.2,-5.5,-5,-5,-5.5,-5.5,-5,-39,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,18.2,22.6,23.06,0,0,0,0.96,0,0,-0.11,0
290.182,14.33,0,0.6,-1.5,-0.6,0,1519,3,84,44.08,61,18,18.6,20.7,65.43,210,3365.8,31.96,3515,45,0.01,14.7,-5.5,-5,-5,-5.5,-5.5,-5,-39,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,18.4,22.5,23,0,0,0,1.05,0,0,-0.1,0
290.263,14.33,0,0.6,-1.5,-0.6,0,1519,3,84,105.08,142.34,18,18.5,20.6,62.54,210,3367.8,13.05,3498,44,0.01,14.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,18.4,22.3,22.81,0,0,0,1.15,0,0,-0.1,0
290.348,14.33,0,0.6,-1.5,-0.6,0,1519,3,84,211.27,235.2,18,18.4,20.7,61.71,210,3369.5,2.67,3496,44,0.01,14.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,18.3,22.3,22.74,0,0,0,1.27,0,0,-0.11,0
290.423,14.33,0,0.6,-1.5,-0.6,0,1519,3,84,235.2,235.2,18,18.4,20.5,64.34,210,3371.6,2.52,3488,44,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-39,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,16.3,17.5,18.33,0,0,0,1.76,0,0,-0.11,0
290.522,14.33,3.6,0.7,-1.6,-0.7,0,1519,3,84,235.2,235.2,14.2,14.2,15.9,63.48,210,3321.4,2.64,3499,44,0.01,11.5,9.7,5.8,12.2,6.5,10.2,12.2,-37,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,14.2,17.2,17.52,0,0,0,1.23,0,0,-0.12,0
290.625,14.33,5.6,0.7,-1.6,-0.7,0,1517,3,84,112.54,112.54,14.2,14.2,16,63.69,210,3219.8,2.64,3514,44,0.01,11.3,20.4,19.5,20.2,19.6,20.7,20.2,-2,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,14.2,17.6,17.74,0,0,0,1.2,0,0,-0.12,0
290.702,14.33,12.9,0.7,-1.6,-0.7,0,1517,3,84,22.52,16.61,15.8,16.2,17.3,66.17,210,3368.4,2.67,3487,44,0.01,12.6,40.5,41.5,40.5,40.5,40.5,41.5,8,135,100,1,0,0.6,0.7,0,0,0,0,0,0,50,50,18.6,23.7,23.7,0,0,0,0.9,0,0,-0.12,0
290.782,14.33,16.2,0.6,-1.6,-0.6,0,1517,3,84,16.31,13.64,21,21.8,23.4,63.99,210,3580.4,2.7,3478,44,0.01,16,36.5,35.5,36,37,36,35.5,28,135,100,1,0,0.5,0.7,0,0,0,0,0,0,50,50,25.5,31.9,32.08,0,0,0,0.66,0,0,-0.11,0
290.872,14.33,18.9,0.6,-1.7,-0.6,0,1517,3,84,14.29,13.11,30,30.1,32.7,62.16,210,3988.5,2.7,3508,44,0.76,20.1,22.1,23.2,24.4,22.1,32.3,31,54,135,100,1,0,0.5,0.6,0,0,0,0,0,0,50,50,37.8,48.6,48.56,0,0,0,0.42,0,0,-0.11,0
