﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.20 map v1.0 Stage 2 plus 91oct_95ron
342.386,14.3,29.4,13.94,2.7,0.3,212,1020,2,3,93,14.32,-5.18,41.97,187,2116.4,2180,29,-0.4,17.1,17,154,29.5,0,1.13,1.03,0,0,0,0,0,0,60,59,45.27,17.43,0.55,0
342.507,14.3,29.4,13.94,2.7,0.3,212,1020,2,3,93,14.55,-5.18,42.56,187,2135,2192,29,0.6,17.2,16.5,156,29.1,0,9.61,1.03,0,0,0,0,0,0,60.7,59.5,45.89,17.04,0.56,0
342.628,14.3,29.4,13.94,2.8,0.3,212,1020,2,3,93,14.59,-5.18,43.28,187,2135,2202,30,0.5,17.3,16.5,158,28.8,0,8.75,1.03,0,0,0,0,0,0,61.4,59.8,46.54,16.72,0.57,0
342.736,14.3,29.4,13.94,2.8,0.3,214,1031,2,3,93,14.6,-5.18,44.08,187,2153.5,2224,30,0.6,17.5,16.5,160,28.5,0,8.36,1.03,0,0,0,0,0,0,61.9,59.8,47.05,16.46,0.58,0
342.906,14.3,29.4,13.94,2.8,0.3,214,1031,2,3,93,14.55,-5.17,45.22,187,2172.1,2251,30,0,17.7,17,164,28.2,0,8.36,1.03,0,0,0,0,0,0,62.7,60.5,48,16.13,0.59,0
343.029,14.3,29.4,13.94,2.8,0.3,214,1031,2,3,93,14.56,-5.17,46.03,187,2172.1,2276,30,-0.1,17.8,17,165,28,0,8.36,1.03,0,0,0,0,0,0,63.2,60.6,48.67,15.95,0.6,0
343.154,14.3,29.4,13.85,2.8,0.3,214,1031,2,3,93,14.55,-5.17,46.92,187,2172.1,2298,31,-0.5,17.9,17,168,27.9,0,8.48,1.03,0,0,0,0,0,0,63.8,61,49.37,15.78,0.61,0
343.266,14.3,29.4,13.85,2.8,0.3,214,1031,2,3,93,14.54,-5.17,47.64,187,2209.2,2318,31,-0.8,18.2,17,168,27.7,0,8.63,1.03,0,0,0,0,0,0,64.6,61.6,50.23,15.66,0.62,0
343.365,14.3,29.4,13.94,2.7,0.3,214,1031,2,3,93,14.52,-5.17,48.67,187,2209.2,2338,31,-1.1,18.4,17,171,27.6,0,9.1,1.03,0,0,0,0,0,0,65,60.6,50.58,15.56,0.62,0
343.475,14.3,29,13.85,2.7,0.3,214,1031,2,3,93,14.54,-5.17,49.03,187,2153.5,2357,32,-1.3,18.2,17,172,27.6,0,9.69,1.03,0,0,0,0,0,0,64.3,59.9,50.19,15.47,0.62,0
343.578,14.3,28.6,13.85,2.7,0.3,214,1042,2,3,93,14.5,-5.17,48.83,187,2190.7,2374,32,-1.7,18.1,17,169,27.5,0,0.08,1.03,0,0,0,0,0,0,63.5,57.7,49.63,15.4,0.61,0
343.677,14.3,27.8,13.85,2.7,0.3,214,1042,2,3,93,14.51,-5.17,48.64,187,2190.7,2396,32,-2,18,17,166,27.5,0,0.66,1.03,0,0,0,0,0,0,62.3,57.3,49.15,15.34,0.61,0
343.785,14.3,27.1,13.85,2.6,0.3,214,1042,2,3,93,14.55,-5.17,47.58,187,2135,2409,32,-2,17.7,17,160,27.4,0,1.37,1.03,0,0,0,0,0,0,60.3,55.9,48.22,15.28,0.59,0
343.916,14.3,27.1,13.85,2.6,0.3,214,1042,2,3,93,14.65,-5.17,46.61,189,2042.1,2428,33,-1.5,17.7,18,153,27.4,0,2.77,1.03,0,0,0,0,0,0,58.9,55.3,47.79,15.23,0.58,0
344.035,14.3,26.7,13.85,2.5,0.3,214,1042,2,3,93,14.6,-5.17,46.17,189,1986.4,2446,33,1.2,17.9,18.5,150,27.3,0,4.45,1.03,0,0,0,0,0,0,58.6,55.2,47.88,15.18,0.59,0
344.156,14.3,26.3,13.85,2.4,0.3,214,1053,2,3,93,14.42,-5.17,46.17,189,1967.9,2468,33,0.6,18.1,19,150,27.3,0,6.8,1.03,0,0,0,0,0,0,58,54.6,47.77,15.14,0.58,0
344.275,14.3,26.3,13.85,2.3,0.3,214,1053,2,3,93,14.43,-5.17,46.03,189,1967.9,2482,34,-1.8,18.2,19.5,148,27.3,0,9.38,1.03,0,0,0,0,0,0,57.7,54.6,48.02,15.11,0.59,0
344.386,14.3,26.3,13.85,2.2,0.3,214,1053,2,3,93,14.52,-5.17,46.36,189,1930.7,2501,34,-1.7,18.6,19.5,148,27.2,0,2.11,1.03,0,0,0,0,0,0,57.2,53.4,47.89,15.09,0.59,0
344.536,14.3,25.5,13.85,2.2,0.3,214,1053,2,3,93,14.58,-5.17,45.67,189,1930.7,2508,34,-1.6,18.6,21,144,27.2,0,5.16,1.03,0,0,0,0,0,0,54.5,53.4,47.67,15.07,0.58,0
